"Odległość (mile)","Villavicencio","Granada","Puerto López","San Martín","Fuente de Oro","Barranca de Upía","Uribe","Mapiripán","Puerto Lleras","San Juan de Arama","Lejanías","El Castillo","Puerto Toledo","Cabuyaro","Puerto Gaitán"
"Villavicencio","","52","51","41","61","68","118","219","86","72","82","57","116","75","119"
"Granada","53","","101","12","10","118","67","167","35","22","32","46","64","125","169"
"Puerto López","51","102","","91","111","58","168","196","136","122","132","107","166","43","68"
"San Martín","41","12","90","","21","106","78","179","46","32","42","34","76","114","158"
"Fuente de Oro","62","10","110","21","","127","76","158","25","31","41","55","55","134","178"
"Barranca de Upía","68","118","58","107","127","","184","284","152","138","148","123","181","26","126"
"Uribe","118","67","167","78","77","184","","234","102","49","51","72","104","191","235"
"Mapiripán","219","167","196","179","158","284","234","","133","188","198","212","163","220","187"
"Puerto Lleras","87","35","136","46","26","152","102","133","","56","66","80","29","159","203"
"San Juan de Arama","73","22","122","32","31","138","49","188","56","","18","66","55","145","189"
"Lejanías","86","35","135","45","44","151","51","201","69","17","","22","72","158","202"
"El Castillo","58","46","107","34","55","123","72","212","80","66","22","","109","130","174"
"Puerto Toledo","116","64","165","76","55","181","104","163","29","55","73","109","","189","233"
"Cabuyaro","75","126","43","114","135","26","192","220","160","146","156","131","189","","110"
"Puerto Gaitán","119","170","68","158","179","126","236","187","204","190","200","175","233","110",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Meta: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-meta/","","","","","","","","","","","","","","",""
