"Odległość (kilometry)","Berlin","Monachium","Essen","Stuttgart","Dortmund","Düsseldorf","Brema","Leipzig","Duisburg","Dresden","Bochum","Wuppertal","Bielefeld","Bonn","Mannheim"
"Berlin","","584","530","630","491","569","389","188","546","192","513","523","389","599","616"
"Monachium","584","","633","220","630","612","764","430","629","462","617","617","599","558","345"
"Essen","526","634","","433","38","34","255","462","23","560","20","41","148","99","301"
"Stuttgart","630","221","424","","417","403","638","477","420","508","435","408","476","349","133"
"Dortmund","492","608","37","427","","68","234","419","64","517","21","49","114","125","294"
"Düsseldorf","557","611","34","410","70","","290","483","29","581","51","37","178","71","278"
"Brema","390","764","248","645","233","288","","368","265","472","243","265","177","340","512"
"Leipzig","188","431","460","477","417","482","368","","487","113","441","449","368","497","463"
"Duisburg","547","629","23","428","64","28","266","492","","590","40","55","169","94","296"
"Dresden","192","461","559","508","516","581","470","112","586","","540","548","470","566","533"
"Bochum","514","620","19","439","21","50","244","444","39","543","","36","136","112","307"
"Wuppertal","524","619","38","418","48","36","266","450","53","549","34","","146","84","286"
"Bielefeld","390","598","153","477","114","191","177","368","169","472","136","146","","222","387"
"Bonn","594","557","94","356","119","72","336","498","90","568","105","78","216","","224"
"Mannheim","624","345","310","140","299","281","518","470","306","540","321","294","392","216",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Deutschland: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/de/","","","","","","","","","","","","","","",""
