"Odległość (kilometry)","Quibdó","Pizarro","Nuquí","Sipí","Juradó","Yutó","Bagadó","Paimadó","Boca de Pepé","Lloró","Tadó","Puerto Libia","Santa Rita","Beté","Nóvita"
"Quibdó","","113","68","115","201","17","40","24","83","24","48","56","60","37","81"
"Pizarro","113","","85","87","244","103","117","91","36","110","96","59","103","133","84"
"Nuquí","68","85","","136","166","73","100","64","77","83","93","63","106","62","111"
"Sipí","115","87","136","","301","98","88","93","63","95","69","74","62","150","34"
"Juradó","201","244","166","301","","216","241","214","243","225","245","226","259","165","272"
"Yutó","17","103","73","98","216","","28","13","71","11","31","44","43","54","64"
"Bagadó","40","117","100","88","241","28","","37","81","17","23","59","26","77","55"
"Paimadó","24","91","64","93","214","13","37","","59","22","31","33","45","57","61"
"Boca de Pepé","83","36","77","63","243","71","81","59","","75","60","27","67","109","50"
"Lloró","24","110","83","95","225","11","17","22","75","","26","51","37","61","61"
"Tadó","48","96","93","69","245","31","23","31","60","26","","41","14","85","35"
"Puerto Libia","56","59","63","74","226","44","59","33","27","51","41","","52","84","49"
"Santa Rita","60","103","106","62","259","43","26","45","67","37","14","52","","97","30"
"Beté","37","133","62","150","165","54","77","57","109","61","85","84","97","","117"
"Nóvita","81","84","111","34","272","64","55","61","50","61","35","49","30","117",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Chocó: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-choco/","","","","","","","","","","","","","","",""
