"Czas lotu","Ordu","Fatsa","Ünye","Kumru","Gürgentepe","Korgan","Köşe","Akkuş","Gölköy","Ulubey","Gülyalı","Kurudere","Gülbahçe","Kabadüz","Tosunalan"
"Ordu","","0:02","0:03","0:04","0:02","0:03","0:02","0:05","0:02","0:01","0:01","0:04","0:03","0:01","0:02"
"Fatsa","0:02","","0:01","0:02","0:02","0:01","0:03","0:03","0:02","0:02","0:03","0:02","0:02","0:02","0:03"
"Ünye","0:03","0:01","","0:02","0:03","0:02","0:05","0:03","0:04","0:03","0:05","0:01","0:03","0:04","0:05"
"Kumru","0:04","0:02","0:02","","0:02","0:00","0:03","0:01","0:02","0:03","0:05","0:01","0:01","0:03","0:04"
"Gürgentepe","0:02","0:02","0:03","0:02","","0:01","0:01","0:03","0:00","0:01","0:03","0:03","0:00","0:01","0:02"
"Korgan","0:03","0:01","0:02","0:00","0:01","","0:03","0:02","0:02","0:02","0:04","0:02","0:01","0:03","0:03"
"Köşe","0:02","0:03","0:05","0:03","0:01","0:03","","0:05","0:01","0:01","0:03","0:05","0:02","0:01","0:00"
"Akkuş","0:05","0:03","0:03","0:01","0:03","0:02","0:05","","0:03","0:04","0:06","0:02","0:02","0:05","0:05"
"Gölköy","0:02","0:02","0:04","0:02","0:00","0:02","0:01","0:03","","0:01","0:03","0:04","0:01","0:02","0:01"
"Ulubey","0:01","0:02","0:03","0:03","0:01","0:02","0:01","0:04","0:01","","0:02","0:04","0:02","0:00","0:01"
"Gülyalı","0:01","0:03","0:05","0:05","0:03","0:04","0:03","0:06","0:03","0:02","","0:06","0:04","0:01","0:02"
"Kurudere","0:04","0:02","0:01","0:01","0:03","0:02","0:05","0:02","0:04","0:04","0:06","","0:03","0:05","0:05"
"Gülbahçe","0:03","0:02","0:03","0:01","0:00","0:01","0:02","0:02","0:01","0:02","0:04","0:03","","0:02","0:02"
"Kabadüz","0:01","0:02","0:04","0:03","0:01","0:03","0:01","0:05","0:02","0:00","0:01","0:05","0:02","","0:01"
"Tosunalan","0:02","0:03","0:05","0:04","0:02","0:03","0:00","0:05","0:01","0:01","0:02","0:05","0:02","0:01",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Ordu: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-ordu/","","","","","","","","","","","","","","",""
