"Czas jazdy","Coquimbo","La Serena","Ovalle","Illapel","Andacollo","Los Vilos","Vicuña","Salamanca","Sector Las Lluvias","Pisco Elqui","Pichidangui","Rocas de San Andres","Cascabeles","Ensenada","Bahia Azul"
"Coquimbo","","0:12","1:00","3:00","0:46","2:17","1:09","3:20","1:26","1:45","2:31","2:24","2:19","2:20","2:19"
"La Serena","0:11","","1:02","3:07","0:48","2:24","0:58","3:28","1:28","1:34","2:39","2:32","2:26","2:28","2:26"
"Ovalle","0:57","1:00","","2:38","1:05","1:55","1:55","2:59","0:26","2:31","2:10","2:02","1:57","1:58","1:57"
"Illapel","2:59","3:08","2:38","","3:26","0:57","4:04","0:30","2:32","4:41","1:11","1:04","0:59","1:00","0:59"
"Andacollo","0:45","0:47","1:07","3:29","","2:46","1:43","3:49","1:33","2:19","3:00","2:53","2:48","2:49","2:48"
"Los Vilos","2:17","2:25","1:56","0:57","2:43","","3:22","1:15","2:02","3:58","0:21","0:13","0:08","0:09","0:08"
"Vicuña","1:08","0:58","1:57","4:05","1:43","3:21","","4:25","2:23","0:37","3:36","3:29","3:23","3:25","3:23"
"Salamanca","3:20","3:28","2:59","0:30","3:46","1:15","4:25","","3:01","5:01","1:29","1:22","1:16","1:18","1:17"
"Sector Las Lluvias","1:23","1:25","0:26","2:32","1:31","2:01","2:21","3:00","","2:57","2:16","2:08","2:03","2:05","2:03"
"Pisco Elqui","1:44","1:34","2:34","4:41","2:20","3:58","0:37","5:01","3:00","","4:12","4:05","4:00","4:01","4:00"
"Pichidangui","2:31","2:39","2:10","1:12","2:57","0:21","3:36","1:29","2:16","4:12","","0:13","0:24","0:14","0:13"
"Rocas de San Andres","2:24","2:32","2:03","1:04","2:50","0:14","3:29","1:22","2:09","4:05","0:12","","0:16","0:07","0:06"
"Cascabeles","2:21","2:29","2:00","1:01","2:47","0:11","3:26","1:19","2:06","4:02","0:14","0:07","","0:03","0:02"
"Ensenada","2:23","2:32","2:03","1:04","2:50","0:14","3:29","1:22","2:08","4:05","0:11","0:04","0:16","","0:05"
"Bahia Azul","2:18","2:27","1:58","0:59","2:45","0:08","3:23","1:16","2:03","4:00","0:12","0:05","0:11","0:01",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami IV Región de Coquimbo: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/cl-iv-region-de-coquimbo/","","","","","","","","","","","","","","",""
