"Czas jazdy","Triest","Udine","Pordenone","Gorycja","Monfalcone / Tržič","Sacile","Cordenons","Spilimbergo","Cividale del Friuli","Tolmezzo","Cervignano del Friuli","Codroipo","Fiume Veneto","San Vito al Tagliamento","Azzano Decimo"
"Triest","","0:50","1:12","0:42","0:25","1:18","1:17","1:17","1:00","1:15","0:41","1:04","1:07","1:12","1:07"
"Udine","0:52","","0:55","0:41","0:34","1:02","0:55","0:36","0:22","0:38","0:30","0:27","0:51","0:42","0:51"
"Pordenone","1:12","0:55","","1:02","0:55","0:17","0:10","0:32","1:11","1:18","0:50","0:32","0:12","0:23","0:13"
"Gorycja","0:41","0:38","0:59","","0:23","1:06","1:04","1:05","0:33","1:02","0:24","0:51","0:54","0:59","0:54"
"Monfalcone / Tržič","0:25","0:33","0:55","0:24","","1:01","0:59","1:00","0:42","0:58","0:21","0:46","0:50","0:55","0:50"
"Sacile","1:20","1:03","0:17","1:10","1:03","","0:21","0:42","1:19","1:28","0:58","0:43","0:20","0:31","0:21"
"Cordenons","1:18","0:54","0:08","1:07","1:01","0:21","","0:25","1:12","1:10","0:56","0:29","0:13","0:24","0:18"
"Spilimbergo","1:17","0:35","0:32","1:07","1:00","0:40","0:25","","0:52","0:49","0:55","0:21","0:26","0:26","0:32"
"Cividale del Friuli","1:01","0:22","1:13","0:33","0:42","1:20","1:12","0:52","","0:52","0:41","0:46","1:08","1:01","1:08"
"Tolmezzo","1:16","0:39","1:18","1:05","0:58","1:26","1:10","0:50","0:54","","0:54","0:57","1:12","1:07","1:15"
"Cervignano del Friuli","0:42","0:28","0:50","0:25","0:21","0:57","0:55","0:55","0:40","0:53","","0:39","0:45","0:50","0:45"
"Codroipo","1:03","0:28","0:31","0:53","0:46","0:41","0:28","0:22","0:47","0:57","0:39","","0:24","0:15","0:29"
"Fiume Veneto","1:09","0:51","0:11","0:58","0:51","0:18","0:12","0:25","1:08","1:12","0:47","0:24","","0:11","0:08"
"San Vito al Tagliamento","1:13","0:44","0:22","1:02","0:56","0:29","0:24","0:27","1:03","1:08","0:51","0:16","0:12","","0:16"
"Azzano Decimo","1:08","0:50","0:14","0:57","0:50","0:21","0:18","0:32","1:07","1:15","0:46","0:30","0:08","0:16",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Friuli-Wenecja Julijska: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-friuli-venezia-giulia/","","","","","","","","","","","","","","",""
