"Czas jazdy","Cartagena","Magangué","Turbaco","Arjona","El Carmen de Bolívar","Santa Cruz de Mompós","San Juan Nepomuceno","María la Baja","Morales","San Jacinto","Santa Rosa del Sur","Altos del Rosario","Barranco de Loba","Cantagallo","Achí"
"Cartagena","","3:13","0:27","0:45","1:45","4:08","1:25","1:18","0:00","1:35","0:00","8:25","8:27","0:00","5:59"
"Magangué","3:05","","2:40","2:33","1:29","0:58","1:50","2:39","0:00","1:39","0:00","5:32","5:34","0:00","4:44"
"Turbaco","0:26","2:46","","0:17","1:18","3:41","0:58","0:51","0:00","1:08","0:00","7:58","8:00","0:00","5:32"
"Arjona","0:37","2:33","0:11","","1:05","3:29","0:45","0:39","0:00","0:55","0:00","7:45","7:47","0:00","5:19"
"El Carmen de Bolívar","1:38","1:29","1:12","1:05","","2:25","0:22","1:11","0:00","0:11","0:00","6:41","6:44","0:00","4:15"
"Santa Cruz de Mompós","4:01","0:58","3:36","3:28","2:25","","2:45","3:34","0:00","2:35","0:00","4:38","4:40","0:00","5:40"
"San Juan Nepomuceno","1:18","1:50","0:52","0:45","0:22","2:45","","0:51","0:00","0:12","0:00","7:02","7:04","0:00","4:36"
"María la Baja","1:11","2:39","0:46","0:38","1:11","3:34","0:51","","0:00","1:01","0:00","7:51","7:53","0:00","5:02"
"Morales","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00"
"San Jacinto","1:27","1:39","1:02","0:55","0:11","2:35","0:12","1:01","0:00","","0:00","6:51","6:53","0:00","4:25"
"Santa Rosa del Sur","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00"
"Altos del Rosario","8:17","5:32","7:52","7:45","6:41","4:37","7:02","7:51","0:00","6:51","0:00","","0:38","0:00","10:15"
"Barranco de Loba","8:20","5:35","7:54","7:47","6:44","4:40","7:04","7:53","0:00","6:53","0:00","0:38","","0:00","10:17"
"Cantagallo","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00"
"Achí","5:51","4:44","5:26","5:19","4:16","5:40","4:36","5:02","0:00","4:25","0:00","10:15","10:17","0:00",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Bolívar: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-bolivar/","","","","","","","","","","","","","","",""
