"Odległość (kilometry)","Manchester","Nashua","Concord","Lebanon","Dover","Rochester","Salem","Merrimack","Keene","Derry","Portsmouth","Bedford","Hollis","Laconia","Dunbarton"
"Manchester","","30","29","114","64","68","37","17","105","21","71","8","37","71","21"
"Nashua","29","","56","141","91","95","26","13","78","20","90","28","12","98","49"
"Concord","28","56","","92","62","56","62","44","82","46","96","34","63","44","16"
"Lebanon","114","142","94","","156","150","148","130","108","132","182","121","150","95","101"
"Dover","63","93","62","154","","17","72","80","144","60","20","73","100","74","79"
"Rochester","68","97","57","148","17","","87","85","139","64","35","78","104","59","73"
"Salem","36","26","61","147","72","88","","40","137","19","57","40","37","104","58"
"Merrimack","18","13","44","130","80","84","39","","80","23","87","14","21","87","37"
"Keene","105","78","85","104","147","141","104","80","","124","173","82","74","128","92"
"Derry","21","20","45","131","60","64","20","24","121","","67","24","31","88","42"
"Portsmouth","72","91","96","182","20","35","59","88","172","68","","82","108","93","93"
"Bedford","8","28","34","120","74","78","40","16","82","24","81","","30","77","24"
"Hollis","37","12","63","149","99","103","37","21","75","31","106","30","","106","50"
"Laconia","71","99","44","94","75","59","105","87","126","89","93","77","106","","60"
"Dunbarton","22","48","16","100","79","73","58","36","90","43","93","22","50","60",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami New Hampshire: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-new-hampshire/","","","","","","","","","","","","","","",""
