"Odległość (mile)","Rosario","Santa Fe","Rafaela","Venado Tuerto","Reconquista","Villa Gobernador Gálvez","Santo Tomé","Villa Constitución","Cañada de Gómez","Esperanza","Granadero Baigorria","Casilda","Capitán Bermúdez","Pérez","Avellaneda"
"Rosario","","93","128","93","270","5","90","27","43","106","8","30","10","7","272"
"Santa Fe","93","","53","164","182","97","5","113","92","18","85","102","83","95","184"
"Rafaela","128","53","","175","183","132","52","152","109","36","120","125","117","128","184"
"Venado Tuerto","93","164","175","","346","92","160","101","72","170","95","67","97","86","348"
"Reconquista","270","182","183","346","","275","186","285","275","177","264","284","262","275","2"
"Villa Gobernador Gálvez","5","97","132","92","275","","94","22","46","110","13","31","15","8","276"
"Santo Tomé","90","5","52","160","186","94","","111","88","18","82","98","80","92","188"
"Villa Constitución","27","113","152","101","285","22","111","","68","128","34","50","36","30","287"
"Cañada de Gómez","43","92","109","72","275","46","88","68","","99","40","20","39","38","276"
"Esperanza","106","18","36","170","177","110","18","128","99","","98","111","95","107","178"
"Granadero Baigorria","8","85","120","95","264","13","82","34","40","98","","30","3","11","266"
"Casilda","30","102","125","67","284","31","98","50","20","111","30","","30","23","286"
"Capitán Bermúdez","10","83","117","97","262","15","80","36","39","95","3","30","","13","263"
"Pérez","7","95","128","86","275","8","92","30","38","107","11","23","13","","276"
"Avellaneda","272","184","184","348","2","276","188","287","276","178","266","286","263","276",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Santa Fe: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ar-santa-fe/","","","","","","","","","","","","","","",""
