"Odległość (kilometry)","Potenza","Matera","Lauria","Policoro","Avigliano","Bernalda","Pisticci","Venosa","Lavello","Melfi","Rionero in Vulture","Accettura","Cirigliano","Viggianello","Calciano"
"Potenza","","92","107","129","20","101","91","56","65","53","42","52","68","133","51"
"Matera","92","","144","69","102","40","46","87","92","106","107","76","91","142","58"
"Lauria","107","144","","94","114","128","107","165","174","162","151","104","89","35","154"
"Policoro","129","69","96","","146","33","35","150","155","171","160","75","59","94","87"
"Avigliano","20","102","114","145","","118","108","47","57","44","33","69","84","140","68"
"Bernalda","101","40","127","32","117","","22","121","126","143","132","77","68","125","59"
"Pisticci","91","45","107","33","108","22","","117","122","133","122","58","54","105","49"
"Venosa","55","87","164","150","47","121","117","","15","30","19","97","113","190","97"
"Lavello","65","89","174","152","57","123","120","14","","19","26","107","123","200","106"
"Melfi","51","105","160","170","43","143","133","30","19","","12","93","109","186","93"
"Rionero in Vulture","41","106","150","160","33","133","123","20","26","13","","83","99","176","83"
"Accettura","52","76","104","75","68","77","59","97","107","94","83","","16","114","22"
"Cirigliano","67","91","88","59","84","68","54","113","123","110","99","16","","97","37"
"Viggianello","132","142","35","91","140","126","105","190","200","187","176","114","97","","129"
"Calciano","51","58","154","86","68","59","49","97","106","94","83","22","37","129",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Basilicata: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-basilicata/","","","","","","","","","","","","","","",""
