"Odległość (mile)","Armenia","Calarcá","Montenegro","Quimbaya","La Tebaida","Circasia","Génova","Pijao","Córdoba","Salento","Buenavista","Filandia","Cocora","Puerta del sol","Navarco"
"Armenia","","4","8","14","11","7","34","21","17","16","19","18","22","12","11"
"Calarcá","4","","11","17","16","8","34","21","17","16","19","18","22","15","11"
"Montenegro","8","11","","6","12","10","39","26","22","21","24","17","27","5","19"
"Quimbaya","14","17","7","","18","16","45","32","28","23","30","11","29","2","28"
"La Tebaida","11","15","12","18","","18","34","24","20","27","22","29","33","16","22"
"Circasia","7","8","10","16","18","","41","28","24","11","26","13","17","14","10"
"Génova","34","34","39","45","34","41","","29","26","50","21","52","56","43","45"
"Pijao","21","21","26","32","25","29","29","","8","37","8","39","43","30","32"
"Córdoba","17","17","22","28","21","24","26","8","","33","11","35","39","26","28"
"Salento","16","16","19","23","27","9","50","37","33","","35","13","7","23","6"
"Buenavista","19","19","24","30","22","26","21","8","11","35","","37","41","28","29"
"Filandia","17","18","17","11","28","11","52","39","35","12","37","","18","12","18"
"Cocora","22","22","25","29","33","15","56","43","39","7","41","19","","29","12"
"Puerta del sol","12","15","5","2","16","14","43","30","26","25","28","13","31","","23"
"Navarco","12","11","19","29","23","7","44","31","27","6","29","18","12","23",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Quindío: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-quindio/","","","","","","","","","","","","","","",""
