"Odległość (kilometry)","Assen","Emmen","Hoogeveen","Meppel","Klazienaveen","Borger","Zuidlaren","Coevorden","Beilen","Westerbork","Roden","Gieten","Eelde","Ter Borch","Rogat"
"Assen","","32","31","41","41","18","14","39","15","17","18","14","16","20","39"
"Emmen","32","","29","48","9","16","37","18","27","20","50","25","44","50","44"
"Hoogeveen","31","29","","19","34","31","44","19","16","17","47","37","46","51","15"
"Meppel","41","48","19","","53","48","55","37","28","33","52","51","55","58","5"
"Klazienaveen","41","9","34","53","","26","46","18","35","29","59","34","54","59","49"
"Borger","18","16","31","48","26","","20","29","20","15","34","9","28","33","44"
"Zuidlaren","14","37","44","55","46","20","","48","28","28","18","11","9","14","53"
"Coevorden","39","18","19","37","18","29","48","","27","23","57","38","54","59","32"
"Beilen","15","27","16","28","35","20","28","27","","7","32","23","31","35","25"
"Westerbork","17","20","17","33","29","15","28","23","7","","35","20","32","37","29"
"Roden","18","50","47","52","59","34","18","57","32","35","","27","9","8","51"
"Gieten","14","25","37","51","34","9","11","38","23","20","27","","20","25","48"
"Eelde","16","44","46","55","54","28","9","54","31","32","9","20","","5","53"
"Ter Borch","20","50","51","58","59","33","14","59","35","37","8","25","5","","57"
"Rogat","39","44","15","5","49","44","53","32","25","29","51","48","53","57",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Drenthe: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/nl-drenthe/","","","","","","","","","","","","","","",""
