"Czas jazdy","Mediolan","Turyn","Palermo","Genua","Florencja","Katania","Bari","Mesyna","Werona","Padwa","Triest","Brescia","Prato","Reggio di Calabria","Modena"
"Mediolan","","1:29","14:41","1:41","3:01","13:28","7:57","12:22","1:37","2:16","3:53","1:08","2:51","11:48","1:48"
"Turyn","1:30","","15:46","1:49","4:06","14:33","9:02","13:27","2:48","3:28","5:05","2:19","3:55","12:53","2:52"
"Palermo","14:41","15:48","","14:16","12:01","2:20","7:48","2:22","14:03","13:56","15:35","14:32","12:13","3:18","13:14"
"Genua","1:31","1:48","14:13","","2:31","13:00","8:42","11:54","2:43","3:23","5:00","2:15","2:16","11:20","2:33"
"Florencja","2:54","4:01","12:05","2:26","","10:52","6:51","9:46","2:16","2:09","3:48","2:45","0:24","9:12","1:27"
"Katania","13:23","14:31","2:16","12:58","10:44","","6:31","1:05","12:46","12:39","14:18","13:15","10:56","2:00","11:57"
"Bari","7:52","9:00","7:46","8:51","6:44","6:33","","5:27","7:15","6:56","8:35","7:44","6:55","4:53","6:26"
"Mesyna","12:20","13:28","2:22","11:55","9:41","1:06","5:28","","11:43","11:36","13:15","12:12","9:53","0:57","10:54"
"Werona","1:35","2:47","14:02","2:58","2:22","12:49","7:18","11:43","","0:54","2:31","0:47","2:11","11:09","1:08"
"Padwa","2:14","3:26","13:55","3:37","2:15","12:42","6:59","11:36","0:52","","1:50","1:26","2:04","11:02","1:35"
"Triest","3:51","5:04","15:35","5:14","3:54","14:21","8:38","13:15","2:30","1:50","","3:04","3:44","12:41","3:14"
"Brescia","1:03","2:16","14:31","2:28","2:51","13:18","7:47","12:12","0:48","1:28","3:05","","2:40","11:38","1:37"
"Prato","2:51","3:54","12:12","2:14","0:29","10:58","6:58","9:52","2:13","2:07","3:46","2:43","","9:18","1:24"
"Reggio di Calabria","11:46","12:54","3:14","11:21","9:07","2:01","4:54","0:55","11:09","11:02","12:41","11:38","9:19","","10:20"
"Modena","1:43","2:51","13:12","2:42","1:32","11:59","6:28","10:53","1:06","1:35","3:15","1:35","1:21","10:19",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Włochy: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it/","","","","","","","","","","","","","","",""
