"Odległość (mile)","Birmingham","Liverpool","Sheffield","Bristol","Leicester","Leeds","Manchester","Stoke-on-Trent","Coventry","Sunderland","Nottingham","Kingston upon Hull","Preston","Bradford","Derby"
"Birmingham","","98","85","89","44","119","87","46","23","199","52","138","108","125","41"
"Liverpool","99","","74","180","117","73","33","56","115","166","108","125","36","67","89"
"Sheffield","86","74","","174","65","35","41","49","86","123","39","66","77","41","42"
"Bristol","88","179","174","","118","208","168","128","93","288","140","226","189","210","134"
"Leicester","45","117","65","117","","98","105","62","26","179","27","97","126","104","31"
"Leeds","119","72","35","207","98","","44","91","119","91","72","60","68","10","76"
"Manchester","87","33","41","168","106","44","","45","104","137","81","97","35","38","78"
"Stoke-on-Trent","46","56","49","127","62","92","44","","63","186","53","127","65","87","34"
"Coventry","23","115","84","93","25","117","104","63","","198","50","122","125","123","50"
"Sunderland","200","166","123","288","179","91","138","185","199","","153","112","123","94","156"
"Nottingham","51","108","38","140","27","72","81","53","51","153","","91","117","78","16"
"Kingston upon Hull","138","126","66","226","98","60","97","127","125","113","91","","121","66","94"
"Preston","108","37","77","189","126","68","35","65","125","122","117","121","","62","99"
"Bradford","125","68","41","210","104","10","39","86","125","93","78","66","63","","82"
"Derby","41","89","42","127","32","76","78","35","50","156","16","94","99","82",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Anglia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/gb-england/","","","","","","","","","","","","","","",""
