"Odległość (mile)","Van","Erciş","Saray","Ağıldere","Sadun","Özalp","Başkale","Cemalettin","Edremit","Dağveren","Osmangazi","Yukarı Sütlüce","Dayan","Güzeldere","Çarklı"
"Van","","36","44","35","25","35","47","43","9","66","22","35","58","46","56"
"Erciş","36","","51","62","48","43","77","29","42","96","53","55","43","50","39"
"Saray","44","51","","31","24","10","43","27","52","58","65","19","30","5","32"
"Ağıldere","35","62","31","","14","29","15","51","38","34","46","12","60","36","60"
"Sadun","25","48","24","14","","18","29","38","31","48","42","10","48","27","48"
"Özalp","35","43","10","29","18","","42","23","43","60","56","18","31","11","31"
"Başkale","47","77","43","15","29","42","","65","49","19","54","25","72","47","73"
"Cemalettin","43","29","27","51","38","23","65","","51","83","65","40","16","24","13"
"Edremit","9","42","52","38","31","43","49","51","","67","14","40","67","54","64"
"Dağveren","66","96","58","34","48","60","19","83","67","","70","43","88","63","90"
"Osmangazi","22","53","65","46","42","56","54","65","14","70","","51","80","67","78"
"Yukarı Sütlüce","35","55","19","12","10","18","25","40","40","43","51","","48","24","49"
"Dayan","58","43","30","60","48","31","72","16","67","88","80","48","","25","5"
"Güzeldere","46","50","5","36","27","11","47","24","54","63","67","24","25","","28"
"Çarklı","56","39","32","60","48","31","73","13","64","90","78","49","5","28",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Van: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-van/","","","","","","","","","","","","","","",""
