"Czas jazdy","Winterthur","Zurych","Wallisellen","Uster","Dietikon","Dübendorf","Glattpark","Kloten","Horgen","Zollikon","Adliswil","Thalwil","Wädenswil","Bülach","Wetzikon"
"Winterthur","","0:23","0:15","0:20","0:29","0:15","0:17","0:18","0:37","0:29","0:30","0:32","0:39","0:20","0:25"
"Zurych","0:20","","0:10","0:17","0:16","0:10","0:11","0:10","0:16","0:08","0:09","0:11","0:19","0:16","0:23"
"Wallisellen","0:16","0:13","","0:13","0:18","0:05","0:03","0:07","0:26","0:19","0:19","0:21","0:29","0:12","0:19"
"Uster","0:20","0:21","0:13","","0:26","0:11","0:15","0:16","0:34","0:19","0:27","0:29","0:34","0:22","0:09"
"Dietikon","0:26","0:17","0:17","0:24","","0:17","0:15","0:15","0:25","0:22","0:18","0:20","0:28","0:20","0:29"
"Dübendorf","0:15","0:13","0:05","0:11","0:18","","0:07","0:08","0:26","0:14","0:19","0:21","0:29","0:14","0:16"
"Glattpark","0:19","0:14","0:04","0:16","0:17","0:07","","0:06","0:27","0:19","0:20","0:22","0:30","0:11","0:21"
"Kloten","0:18","0:13","0:07","0:16","0:17","0:08","0:05","","0:26","0:18","0:19","0:21","0:29","0:08","0:21"
"Horgen","0:36","0:18","0:26","0:33","0:24","0:26","0:26","0:26","","0:22","0:10","0:05","0:09","0:31","0:32"
"Zollikon","0:27","0:10","0:18","0:19","0:23","0:14","0:18","0:18","0:22","","0:15","0:17","0:25","0:23","0:23"
"Adliswil","0:29","0:11","0:19","0:26","0:17","0:19","0:20","0:19","0:10","0:15","","0:05","0:14","0:25","0:31"
"Thalwil","0:31","0:13","0:21","0:28","0:19","0:21","0:21","0:21","0:05","0:17","0:05","","0:14","0:27","0:33"
"Wädenswil","0:39","0:20","0:29","0:36","0:27","0:29","0:29","0:29","0:08","0:25","0:13","0:13","","0:34","0:29"
"Bülach","0:20","0:19","0:13","0:21","0:23","0:14","0:11","0:08","0:32","0:24","0:25","0:27","0:35","","0:27"
"Wetzikon","0:25","0:25","0:18","0:09","0:31","0:16","0:20","0:21","0:30","0:23","0:32","0:34","0:27","0:27",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Zurych: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-zurich/","","","","","","","","","","","","","","",""
