"Czas lotu","Brno","Igława","Vnitřní Město","Znojmo","Brzecław","Havlíčkův Brod","Žďár nad Sázavou 1","Pelhřimov","Velké Bílovice","Valtice","Miroslav","Přibyslav","Jaroměřice nad Rokytnou","Bučovice","Letovice"
"Brno","","0:05","0:03","0:04","0:03","0:06","0:04","0:07","0:03","0:03","0:02","0:05","0:04","0:02","0:02"
"Igława","0:05","","0:02","0:05","0:08","0:01","0:02","0:02","0:08","0:08","0:05","0:01","0:03","0:07","0:05"
"Vnitřní Město","0:03","0:02","","0:03","0:06","0:03","0:02","0:04","0:06","0:06","0:03","0:03","0:01","0:06","0:04"
"Znojmo","0:04","0:05","0:03","","0:04","0:06","0:05","0:06","0:04","0:03","0:01","0:06","0:02","0:05","0:06"
"Brzecław","0:03","0:08","0:06","0:04","","0:10","0:08","0:10","0:00","0:00","0:03","0:09","0:06","0:03","0:06"
"Havlíčkův Brod","0:06","0:01","0:03","0:06","0:10","","0:01","0:02","0:09","0:09","0:06","0:00","0:04","0:08","0:05"
"Žďár nad Sázavou 1","0:04","0:02","0:02","0:05","0:08","0:01","","0:04","0:07","0:08","0:05","0:01","0:03","0:06","0:03"
"Pelhřimov","0:07","0:02","0:04","0:06","0:10","0:02","0:04","","0:10","0:10","0:07","0:03","0:04","0:09","0:07"
"Velké Bílovice","0:03","0:08","0:06","0:04","0:00","0:09","0:07","0:10","","0:01","0:03","0:08","0:05","0:02","0:06"
"Valtice","0:03","0:08","0:06","0:03","0:00","0:09","0:08","0:10","0:01","","0:02","0:08","0:05","0:03","0:06"
"Miroslav","0:02","0:05","0:03","0:01","0:03","0:06","0:05","0:07","0:03","0:02","","0:06","0:02","0:04","0:05"
"Přibyslav","0:05","0:01","0:03","0:06","0:09","0:00","0:01","0:03","0:08","0:08","0:06","","0:04","0:07","0:04"
"Jaroměřice nad Rokytnou","0:04","0:03","0:01","0:02","0:06","0:04","0:03","0:04","0:05","0:05","0:02","0:04","","0:06","0:05"
"Bučovice","0:02","0:07","0:06","0:05","0:03","0:08","0:06","0:09","0:02","0:03","0:04","0:07","0:06","","0:04"
"Letovice","0:02","0:05","0:04","0:06","0:06","0:05","0:03","0:07","0:06","0:06","0:05","0:04","0:05","0:04",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Jihovýchod: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/cz-southeast/","","","","","","","","","","","","","","",""
