"Czas lotu","Ostrawa","Paskov","Město","Místek","Nowy Jiczyn","Kunčičky u Bašky","Karniów","Koprzywnica","Bruntal","Odry","Witków","Budišov nad Budišovkou","Město Albrechtice","Brzydliczna","Hluczyn"
"Ostrawa","","0:00","0:02","0:01","0:02","0:01","0:03","0:02","0:04","0:02","0:02","0:03","0:04","0:04","0:00"
"Paskov","0:00","","0:02","0:00","0:01","0:00","0:04","0:01","0:04","0:02","0:02","0:03","0:05","0:05","0:01"
"Město","0:02","0:02","","0:03","0:02","0:03","0:01","0:03","0:02","0:02","0:01","0:01","0:02","0:02","0:01"
"Místek","0:01","0:00","0:03","","0:01","0:00","0:04","0:01","0:05","0:02","0:03","0:03","0:05","0:05","0:02"
"Nowy Jiczyn","0:02","0:01","0:02","0:01","","0:01","0:04","0:00","0:04","0:01","0:02","0:02","0:05","0:04","0:02"
"Kunčičky u Bašky","0:01","0:00","0:03","0:00","0:01","","0:05","0:01","0:05","0:02","0:03","0:04","0:06","0:05","0:02"
"Karniów","0:03","0:04","0:01","0:04","0:04","0:05","","0:04","0:01","0:03","0:02","0:02","0:00","0:02","0:03"
"Koprzywnica","0:02","0:01","0:03","0:01","0:00","0:01","0:04","","0:04","0:01","0:02","0:03","0:05","0:04","0:02"
"Bruntal","0:04","0:04","0:02","0:05","0:04","0:05","0:01","0:04","","0:03","0:02","0:01","0:01","0:00","0:03"
"Odry","0:02","0:02","0:02","0:02","0:01","0:02","0:03","0:01","0:03","","0:01","0:01","0:04","0:03","0:02"
"Witków","0:02","0:02","0:01","0:03","0:02","0:03","0:02","0:02","0:02","0:01","","0:00","0:03","0:02","0:02"
"Budišov nad Budišovkou","0:03","0:03","0:01","0:03","0:02","0:04","0:02","0:03","0:01","0:01","0:00","","0:03","0:01","0:03"
"Město Albrechtice","0:04","0:05","0:02","0:05","0:05","0:06","0:00","0:05","0:01","0:04","0:03","0:03","","0:02","0:03"
"Brzydliczna","0:04","0:05","0:02","0:05","0:04","0:05","0:02","0:04","0:00","0:03","0:02","0:01","0:02","","0:04"
"Hluczyn","0:00","0:01","0:01","0:02","0:02","0:02","0:03","0:02","0:03","0:02","0:02","0:03","0:03","0:04",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Kraj morawsko-śląski: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/cz-moravia-silesia/","","","","","","","","","","","","","","",""
