"Odległość (mile)","Corrientes","Paso de los Libres","Alvear","Sapucay","Goya","Curuzú Cuatiá","Mercedes","Gobernador Virasoro","Esquina","Monte Caseros","Santo Tomé","Concepción","San Roque","San Luis del Palmar","San Cosme"
"Corrientes","","188","179","5","119","167","127","177","181","206","186","86","77","17","21"
"Paso de los Libres","188","","53","184","137","58","70","132","148","50","102","103","126","177","184"
"Alvear","179","53","","174","164","102","92","79","190","103","49","94","136","164","169"
"Sapucay","5","184","174","","119","165","124","172","181","203","181","82","75","12","17"
"Goya","119","137","164","119","","86","72","211","62","124","200","98","52","121","131"
"Curuzú Cuatiá","167","58","102","165","86","","42","172","90","40","149","97","93","161","170"
"Mercedes","127","70","92","124","72","42","","147","105","79","131","56","57","119","128"
"Gobernador Virasoro","177","132","79","172","211","172","147","","252","181","34","116","168","160","160"
"Esquina","181","148","190","181","62","90","105","252","","115","234","150","112","183","193"
"Monte Caseros","206","50","103","203","124","40","79","181","115","","152","129","133","198","206"
"Santo Tomé","186","102","49","181","200","149","131","34","234","152","","113","162","170","172"
"Concepción","86","103","94","82","98","97","56","116","150","129","113","","52","74","80"
"San Roque","77","126","136","75","52","93","57","168","112","133","162","52","","74","84"
"San Luis del Palmar","17","177","164","12","121","161","119","160","183","198","170","74","74","","10"
"San Cosme","21","184","169","17","131","170","128","160","193","206","172","80","84","10",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Corrientes: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ar-corrientes/","","","","","","","","","","","","","","",""
