"Czas jazdy","Charleroi","Mons","La Louvière","Tournai","Mouscron","Binche","Courcelles","Ath","Soignies","Saint-Ghislain","Fleurus","Frameries","Braine-le-Comte","Boussu","Colfontaine"
"Charleroi","","0:35","0:19","0:59","1:13","0:22","0:11","0:48","0:29","0:37","0:12","0:41","0:29","0:39","0:43"
"Mons","0:30","","0:18","0:34","0:48","0:18","0:27","0:26","0:19","0:11","0:30","0:14","0:24","0:14","0:16"
"La Louvière","0:19","0:23","","0:48","1:02","0:11","0:16","0:37","0:17","0:25","0:19","0:30","0:18","0:28","0:32"
"Tournai","0:56","0:33","0:44","","0:21","0:46","0:53","0:25","0:42","0:26","0:56","0:36","0:44","0:29","0:34"
"Mouscron","1:12","0:49","1:00","0:21","","1:02","1:09","0:39","0:55","0:42","1:12","0:52","0:57","0:45","0:50"
"Binche","0:22","0:20","0:10","0:48","1:02","","0:23","0:40","0:22","0:26","0:27","0:24","0:24","0:28","0:28"
"Courcelles","0:12","0:32","0:16","0:56","1:10","0:22","","0:45","0:26","0:34","0:14","0:38","0:26","0:36","0:40"
"Ath","0:47","0:29","0:36","0:27","0:39","0:37","0:44","","0:24","0:27","0:48","0:36","0:28","0:30","0:35"
"Soignies","0:30","0:23","0:18","0:45","0:57","0:21","0:27","0:27","","0:24","0:30","0:29","0:11","0:27","0:31"
"Saint-Ghislain","0:34","0:11","0:22","0:28","0:42","0:24","0:31","0:28","0:23","","0:34","0:12","0:28","0:05","0:10"
"Fleurus","0:13","0:36","0:21","1:01","1:15","0:29","0:16","0:50","0:31","0:38","","0:43","0:31","0:41","0:45"
"Frameries","0:36","0:13","0:24","0:36","0:50","0:23","0:33","0:32","0:25","0:10","0:36","","0:30","0:11","0:06"
"Braine-le-Comte","0:29","0:27","0:17","0:45","0:57","0:24","0:26","0:28","0:08","0:29","0:29","0:34","","0:32","0:36"
"Boussu","0:36","0:13","0:24","0:29","0:43","0:26","0:33","0:30","0:25","0:04","0:36","0:12","0:30","","0:10"
"Colfontaine","0:39","0:16","0:27","0:35","0:49","0:28","0:36","0:35","0:28","0:09","0:39","0:08","0:33","0:10",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Hainaut: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/be-hainaut/","","","","","","","","","","","","","","",""
