"Odległość (kilometry)","Ibagué","Espinal","Payandé","Honda","Melgar","Mariquita","Flandes","Lérida","Chaparral","Fresno","La Flor","Méndez","San Antonio","Dolores","Herveo"
"Ibagué","","55","31","137","84","118","64","77","149","139","41","115","113","141","191"
"Espinal","56","","42","172","39","153","18","111","98","174","51","150","133","89","226"
"Payandé","33","41","","150","70","130","50","89","110","152","9","127","146","127","204"
"Honda","137","172","150","","201","21","181","61","267","59","159","54","239","259","111"
"Melgar","86","41","72","178","","159","28","142","138","180","81","156","173","129","232"
"Mariquita","118","153","131","21","182","","162","42","248","40","140","34","220","239","92"
"Flandes","64","18","50","156","27","137","","120","115","158","59","134","151","107","210"
"Lérida","77","112","89","61","141","42","121","","206","63","98","39","178","198","115"
"Chaparral","151","98","110","267","136","248","115","206","","269","108","245","36","140","321"
"Fresno","139","174","152","59","203","40","183","63","269","","161","56","241","261","52"
"La Flor","42","50","9","159","79","140","59","98","108","161","","136","143","115","213"
"Méndez","115","150","128","54","179","34","159","39","245","56","137","","217","236","108"
"San Antonio","114","134","146","239","172","219","151","178","36","241","144","216","","176","293"
"Dolores","142","89","128","259","127","239","107","198","140","260","115","236","176","","312"
"Herveo","191","226","204","111","255","92","235","115","321","52","213","108","293","313",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Tolima: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-tolima/","","","","","","","","","","","","","","",""
