"Czas lotu","Kladno","Mladá Boleslav I","Przybram","Kolín","Kutná Hora","Mielnik","Beroun-Centrum","Kralupy nad Wełtawą","Rakovník I","Neratovice","Brandýs nad Labem-Stará Boleslav","Slaný","Bělá pod Bezdězem","Mníšek pod Brdy","Sedlčany"
"Kladno","","0:04","0:03","0:05","0:06","0:02","0:01","0:01","0:02","0:02","0:03","0:00","0:04","0:02","0:04"
"Mladá Boleslav I","0:04","","0:07","0:03","0:04","0:02","0:05","0:03","0:06","0:02","0:02","0:04","0:00","0:05","0:06"
"Przybram","0:03","0:07","","0:06","0:07","0:06","0:02","0:04","0:03","0:05","0:05","0:04","0:07","0:01","0:02"
"Kolín","0:05","0:03","0:06","","0:00","0:04","0:06","0:05","0:07","0:04","0:03","0:06","0:04","0:05","0:05"
"Kutná Hora","0:06","0:04","0:07","0:00","","0:05","0:06","0:05","0:08","0:04","0:03","0:06","0:05","0:05","0:05"
"Mielnik","0:02","0:02","0:06","0:04","0:05","","0:03","0:01","0:04","0:00","0:01","0:02","0:02","0:04","0:05"
"Beroun-Centrum","0:01","0:05","0:02","0:06","0:06","0:03","","0:02","0:02","0:03","0:03","0:02","0:05","0:01","0:03"
"Kralupy nad Wełtawą","0:01","0:03","0:04","0:05","0:05","0:01","0:02","","0:03","0:01","0:01","0:01","0:03","0:03","0:04"
"Rakovník I","0:02","0:06","0:03","0:07","0:08","0:04","0:02","0:03","","0:04","0:05","0:02","0:06","0:03","0:05"
"Neratovice","0:02","0:02","0:05","0:04","0:04","0:00","0:03","0:01","0:04","","0:00","0:02","0:02","0:03","0:05"
"Brandýs nad Labem-Stará Boleslav","0:03","0:02","0:05","0:03","0:03","0:01","0:03","0:01","0:05","0:00","","0:03","0:02","0:03","0:04"
"Slaný","0:00","0:04","0:04","0:06","0:06","0:02","0:02","0:01","0:02","0:02","0:03","","0:04","0:03","0:05"
"Bělá pod Bezdězem","0:04","0:00","0:07","0:04","0:05","0:02","0:05","0:03","0:06","0:02","0:02","0:04","","0:06","0:07"
"Mníšek pod Brdy","0:02","0:05","0:01","0:05","0:05","0:04","0:01","0:03","0:03","0:03","0:03","0:03","0:06","","0:01"
"Sedlčany","0:04","0:06","0:02","0:05","0:05","0:05","0:03","0:04","0:05","0:05","0:04","0:05","0:07","0:01",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Střední Čechy: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/cz-central-bohemia/","","","","","","","","","","","","","","",""
