"Czas jazdy","Mediolan","Brescia","Monza","Bergamo","Como","Varese","Pawia","Cremona","Lecco","Lodi","Mantua","Sondrio","Busto Arsizio","Sesto San Giovanni","Cinisello Balsamo"
"Mediolan","","1:08","0:22","0:42","0:39","0:42","0:38","1:13","0:48","0:38","1:51","1:52","0:31","0:16","0:20"
"Brescia","1:03","","0:55","0:36","1:24","1:30","1:26","0:42","1:12","1:02","1:02","2:15","1:19","0:58","0:58"
"Monza","0:21","0:59","","0:31","0:33","0:46","0:52","1:17","0:32","0:42","1:42","1:36","0:35","0:10","0:11"
"Bergamo","0:40","0:40","0:29","","0:58","1:04","1:08","1:03","0:39","0:50","1:23","1:43","0:53","0:32","0:32"
"Como","0:41","1:28","0:33","0:57","","0:31","1:05","1:44","0:27","1:10","2:11","1:31","0:32","0:39","0:39"
"Varese","0:44","1:34","0:48","1:06","0:32","","1:07","1:47","0:56","1:12","2:17","2:00","0:24","0:47","0:45"
"Pawia","0:38","1:28","0:51","1:09","1:05","1:08","","1:06","1:17","0:38","1:50","2:21","0:57","0:46","0:50"
"Cremona","1:08","0:41","1:14","1:03","1:41","1:44","1:05","","1:39","0:49","1:00","2:43","1:33","1:12","1:18"
"Lecco","0:47","1:15","0:32","0:39","0:27","0:56","1:19","1:38","","1:11","1:58","1:07","0:51","0:38","0:38"
"Lodi","0:36","1:04","0:42","0:50","1:09","1:12","0:39","0:50","1:10","","1:42","2:14","1:01","0:39","0:46"
"Mantua","1:51","1:03","1:43","1:24","2:12","2:18","1:51","1:01","2:00","1:41","","3:04","2:07","1:46","1:46"
"Sondrio","1:52","2:18","1:36","1:44","1:32","2:01","2:23","2:43","1:06","2:15","3:03","","1:55","1:42","1:42"
"Busto Arsizio","0:32","1:22","0:36","0:53","0:32","0:22","0:55","1:35","0:51","1:00","2:05","1:55","","0:35","0:33"
"Sesto San Giovanni","0:14","0:59","0:09","0:30","0:36","0:45","0:45","1:13","0:35","0:38","1:42","1:39","0:34","","0:09"
"Cinisello Balsamo","0:18","1:00","0:10","0:31","0:37","0:45","0:50","1:18","0:36","0:44","1:43","1:40","0:34","0:09",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Lombardia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-lombardy/","","","","","","","","","","","","","","",""
