"Odległość (kilometry)","Grand Rapids","Warren","Ann Arbor","Lansing","Flint","Kalamazoo","Detroit","Marquette","Traverse City","Greenville","Escanaba","Houghton","Sterling Heights","Dearborn","Livonia"
"Grand Rapids","","246","215","105","184","81","255","647","228","53","615","807","258","250","230"
"Warren","246","","82","138","102","234","21","720","399","238","687","879","11","30","39"
"Ann Arbor","215","81","","107","90","160","68","708","390","206","676","868","92","57","43"
"Lansing","109","139","108","","83","118","148","634","290","101","602","794","151","143","123"
"Flint","184","102","91","84","","210","111","623","302","176","591","782","92","120","107"
"Kalamazoo","81","234","160","122","211","","223","756","308","133","724","916","246","215","197"
"Detroit","255","21","67","148","111","223","","729","408","247","697","888","35","12","30"
"Marquette","647","719","708","636","623","754","729","","461","636","107","160","710","737","724"
"Traverse City","228","397","386","292","301","309","407","462","","228","429","621","388","415","401"
"Greenville","54","239","207","98","177","134","248","636","227","","604","796","250","243","223"
"Escanaba","615","687","676","604","591","722","697","107","428","603","","259","678","705","692"
"Houghton","807","879","867","796","783","913","888","160","620","795","259","","869","897","883"
"Sterling Heights","257","12","93","149","92","245","34","709","388","248","677","869","","42","51"
"Dearborn","249","30","56","141","120","215","12","738","417","240","706","897","43","","23"
"Livonia","231","36","45","124","106","197","30","724","406","223","692","884","52","23",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Michigan: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-michigan/","","","","","","","","","","","","","","",""
