"Odległość (kilometry)","Comodoro Rivadavia","Trelew","Puerto Madryn","Rawson","Área 19","El Doradillo","Esquel","Villa Progreso","Sarmiento","Trevelin","Rada Tilly","Gaiman","Lago Puelo","El Maitén","Río Mayo"
"Comodoro Rivadavia","","375","439","383","384","454","577","150","149","600","13","392","717","716","272"
"Trelew","374","","66","20","18","81","603","524","522","626","387","18","743","742","646"
"Puerto Madryn","439","65","","82","79","17","666","589","588","690","452","81","806","805","711"
"Rawson","384","19","81","","3","96","623","534","532","647","397","38","763","762","656"
"Área 19","384","17","79","3","","94","621","534","533","645","397","36","761","760","656"
"El Doradillo","454","80","17","97","95","","681","604","603","705","467","96","821","820","726"
"Esquel","577","603","667","624","621","681","","433","431","24","571","587","164","163","412"
"Villa Progreso","151","525","589","533","534","604","433","","3","457","144","542","573","572","129"
"Sarmiento","150","524","588","532","533","603","431","2","","455","143","541","571","570","126"
"Trevelin","601","627","690","647","645","705","24","457","455","","595","611","188","187","435"
"Rada Tilly","13","388","452","396","397","467","571","144","143","595","","405","711","710","267"
"Gaiman","392","18","82","38","36","96","587","541","540","611","404","","727","726","663"
"Lago Puelo","717","743","807","764","761","822","164","573","571","188","711","727","","69","552"
"El Maitén","716","741","805","762","760","820","162","572","570","186","710","726","69","","550"
"Río Mayo","273","647","711","655","656","726","412","129","126","435","266","664","552","551",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Chubut: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ar-chubut/","","","","","","","","","","","","","","",""
