"Czas jazdy","Teresina","Parnaíba","Picos","Floriano","Piripiri","Campo Maior","Altos","Corrente","Pedro II","Barras","José de Freitas","Oeiras","Esperantina","Paulistana","São Raimundo Nonato"
"Teresina","","4:39","3:49","2:59","2:04","1:01","0:31","10:12","2:43","2:04","0:51","3:51","3:01","5:38","7:16"
"Parnaíba","4:39","","8:18","7:28","2:37","3:40","4:08","14:40","3:25","3:18","4:32","8:20","2:26","10:06","11:44"
"Picos","3:49","8:17","","2:20","5:42","4:38","4:08","9:32","6:20","5:47","4:34","1:00","6:44","1:51","4:36"
"Floriano","2:59","7:27","2:20","","4:52","3:48","3:18","7:13","5:30","4:57","3:44","1:19","5:54","4:08","4:16"
"Piripiri","2:06","2:38","5:44","4:54","","1:06","1:34","12:06","0:51","1:07","2:20","5:46","1:11","7:32","9:10"
"Campo Maior","1:01","3:40","4:39","3:49","1:05","","0:30","11:02","1:44","1:15","1:26","4:41","2:12","6:27","8:05"
"Altos","0:31","4:08","4:09","3:19","1:33","0:29","","10:32","2:12","1:44","0:56","4:11","2:40","5:57","7:35"
"Corrente","10:12","14:39","9:32","7:13","12:04","11:01","10:31","","12:43","12:10","10:57","8:32","13:07","10:02","7:33"
"Pedro II","2:43","3:24","6:21","5:31","0:49","1:44","2:12","12:44","","1:53","3:07","6:23","2:00","8:10","9:47"
"Barras","2:04","3:18","5:47","4:57","1:08","1:14","1:43","12:10","1:53","","1:14","5:49","0:57","7:35","9:13"
"José de Freitas","0:50","4:31","4:34","3:44","2:21","1:26","0:56","10:56","3:07","1:13","","4:36","2:10","6:22","8:00"
"Oeiras","3:51","8:18","1:00","1:19","5:44","4:40","4:10","8:32","6:22","5:49","4:36","","6:46","2:49","4:09"
"Esperantina","3:00","2:24","6:43","5:53","1:13","2:10","2:39","13:06","2:03","0:56","2:10","6:45","","8:32","10:10"
"Paulistana","5:37","10:05","1:51","4:08","7:30","6:26","5:57","10:02","8:09","7:36","6:22","2:49","8:32","","4:18"
"São Raimundo Nonato","7:15","11:43","4:36","4:16","9:08","8:04","7:35","7:34","9:47","9:13","8:00","4:11","10:10","4:18",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Piauí: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-piaui/","","","","","","","","","","","","","","",""
