"Odległość (kilometry)","Moguncja","Ludwigshafen am Rhein","Trewir","Kaiserslautern","Koblencja","Wormacja","Neuwied","Spira","Pirmasens","Bad Kreuznach","Landau in der Pfalz","Zweibrücken","Idar-Oberstein","Andernach","Bad Neuenahr-Ahrweiler"
"Moguncja","","82","156","79","101","61","113","96","131","43","108","135","91","120","147"
"Ludwigshafen am Rhein","81","","177","63","146","22","161","23","89","79","46","119","133","164","192"
"Trewir","157","178","","116","128","174","133","192","130","134","171","112","63","121","140"
"Kaiserslautern","80","63","117","","149","59","164","78","36","82","90","59","72","167","196"
"Koblencja","113","146","127","144","","126","17","161","195","78","173","200","113","20","61"
"Wormacja","61","22","173","59","125","","141","48","111","59","61","115","108","143","172"
"Neuwied","114","162","132","160","18","142","","177","212","94","189","220","129","7","37"
"Spira","96","22","193","79","161","48","177","","72","95","29","94","148","179","208"
"Pirmasens","131","90","130","37","200","111","216","73","","134","44","24","86","218","245"
"Bad Kreuznach","43","79","131","77","76","58","91","93","128","","106","133","53","94","123"
"Landau in der Pfalz","110","46","171","92","174","61","190","29","44","108","","66","127","192","221"
"Zweibrücken","134","117","111","56","213","113","218","95","24","136","66","","89","206","226"
"Idar-Oberstein","92","128","63","73","113","108","129","142","86","52","128","91","","131","155"
"Andernach","120","164","133","162","20","144","8","179","213","96","191","222","131","","29"
"Bad Neuenahr-Ahrweiler","147","192","138","190","60","172","49","207","243","124","219","226","159","29",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Nadrenia-Palatynat: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/de-rhineland-palatinate/","","","","","","","","","","","","","","",""
