"Czas jazdy","Palma","Calvià","Eivissa","Manacor","Llucmajor","Santa Eulària des Riu","Inca","Ciutadella","Maó","la Bonanova","Sant Antoni de Portmany","Alcúdia","Felanitx","Pollença","Sant Llorenç des Cardassar"
"Palma","","0:18","4:34","0:41","0:22","4:48","0:23","13:32","12:54","0:09","4:46","0:38","0:39","0:41","0:49"
"Calvià","0:18","","4:40","0:53","0:34","4:54","0:33","13:38","13:00","0:14","4:53","0:48","0:50","0:51","1:01"
"Eivissa","4:34","4:40","","5:12","4:54","0:17","4:53","15:55","16:36","4:32","0:14","5:07","5:10","5:11","5:20"
"Manacor","0:44","0:52","5:12","","0:34","5:26","0:31","14:10","13:33","0:45","5:25","0:40","0:14","0:46","0:13"
"Llucmajor","0:24","0:33","4:53","0:34","","5:07","0:35","13:51","13:13","0:26","5:06","0:50","0:25","0:53","0:42"
"Santa Eulària des Riu","4:48","4:53","0:16","5:25","5:07","","5:06","16:08","16:49","4:45","0:23","5:21","5:23","5:24","5:33"
"Inca","0:25","0:33","4:53","0:31","0:37","5:07","","13:51","13:13","0:26","5:06","0:20","0:42","0:23","0:39"
"Ciutadella","13:32","13:38","15:56","14:10","13:51","16:10","13:50","","0:45","13:29","16:09","14:05","14:08","14:08","14:18"
"Maó","12:53","12:59","16:38","13:31","13:13","16:52","13:11","0:46","","12:51","16:51","13:26","13:29","13:29","13:39"
"la Bonanova","0:09","0:14","4:31","0:46","0:27","4:45","0:26","13:29","12:51","","4:43","0:41","0:43","0:44","0:54"
"Sant Antoni de Portmany","4:47","4:53","0:15","5:25","5:06","0:24","5:05","16:07","16:48","4:44","","5:20","5:23","5:23","5:33"
"Alcúdia","0:39","0:47","5:07","0:39","0:51","5:21","0:19","14:05","13:27","0:40","5:19","","0:50","0:14","0:39"
"Felanitx","0:41","0:49","5:09","0:15","0:24","5:23","0:42","14:08","13:30","0:42","5:22","0:50","","0:56","0:25"
"Pollença","0:41","0:49","5:09","0:44","0:53","5:23","0:22","14:07","13:30","0:42","5:22","0:14","0:55","","0:47"
"Sant Llorenç des Cardassar","0:51","0:59","5:19","0:13","0:41","5:33","0:39","14:18","13:40","0:52","5:32","0:40","0:24","0:48",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Baleary: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/es-balearic-islands/","","","","","","","","","","","","","","",""
