"Odległość (kilometry)","Omaha","Lincoln","Grand Island","Kearney","Hastings","North Platte","Columbus","Scottsbluff","Bellevue","Fremont","Norfolk","Papillion","La Vista","Crete","Wayne"
"Omaha","","90","238","298","258","449","139","730","18","58","181","20","16","133","171"
"Lincoln","90","","154","214","174","365","126","646","87","83","199","75","78","43","199"
"Grand Island","238","153","","68","42","233","102","514","235","178","171","223","226","146","219"
"Kearney","298","213","68","","81","159","185","439","295","289","254","283","285","206","302"
"Hastings","257","172","41","81","","232","145","513","254","248","214","242","245","125","262"
"North Platte","449","364","233","159","232","","337","284","446","440","375","434","437","357","454"
"Columbus","139","126","102","185","145","336","","617","157","76","73","142","140","128","117"
"Scottsbluff","730","645","514","440","513","285","618","","727","721","598","715","718","638","647"
"Bellevue","18","87","235","294","255","446","155","727","","74","197","15","16","129","187"
"Fremont","57","83","178","288","248","440","76","720","75","","123","60","58","123","113"
"Norfolk","182","199","171","254","214","375","73","598","199","123","","185","182","201","51"
"Papillion","20","75","223","283","243","434","139","715","15","58","181","","5","117","171"
"La Vista","16","77","225","285","245","437","140","717","16","58","181","5","","120","172"
"Crete","132","44","147","206","124","358","128","638","129","123","201","117","120","","203"
"Wayne","172","199","219","301","262","453","117","647","189","113","51","175","172","203",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Nebraska: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-nebraska/","","","","","","","","","","","","","","",""
