"Odległość (kilometry)","Saltillo","Torreón","Monclova","Piedras Negras","Ciudad Acuña","Frontera","Ramos Arizpe","Sabinas","Matamoros","Nueva Rosita","Múzquiz","Parras de la Fuente","Castaños","Nava","Allende"
"Saltillo","","255","191","432","487","196","16","307","238","320","334","150","181","389","376"
"Torreón","257","","367","544","599","323","267","419","20","432","446","149","357","501","487"
"Monclova","192","364","","240","295","5","181","114","347","128","141","258","13","197","183"
"Piedras Negras","431","543","240","","89","241","421","126","587","116","150","498","253","45","59"
"Ciudad Acuña","486","598","295","89","","296","476","181","641","171","205","553","308","116","113"
"Frontera","195","324","5","242","297","","185","117","351","130","144","262","17","200","186"
"Ramos Arizpe","16","263","183","424","479","188","","299","246","312","326","158","173","381","368"
"Sabinas","307","419","116","127","182","117","297","","462","15","49","374","128","84","70"
"Matamoros","239","20","349","544","599","353","249","419","","432","446","130","338","501","487"
"Nueva Rosita","320","432","129","117","172","130","310","15","475","","34","387","142","74","60"
"Múzquiz","334","446","143","151","206","144","324","49","489","34","","401","156","108","95"
"Parras de la Fuente","148","157","258","499","554","262","158","374","140","387","401","","247","456","443"
"Castaños","180","353","13","254","309","17","170","128","335","142","155","247","","211","197"
"Nava","390","502","199","44","117","200","380","85","546","75","109","457","212","","18"
"Allende","376","488","185","59","113","186","366","71","531","61","95","443","198","16",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Coahuila: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/mx-coahuila/","","","","","","","","","","","","","","",""
