"Odległość (mile)","Samsun","Bafra","Çarşamba","Mimarsinan","Terme","Vezirköprü","Havza","Tekkeköy","Yalı Mah.","Yakakent","Örenlice","Geleriç","Alaçam","Ondkuzmayıs","Kaynarca"
"Samsun","","29","22","19","34","46","41","9","36","48","44","22","44","29","32"
"Bafra","29","","50","10","60","37","43","38","63","20","27","10","16","38","24"
"Çarşamba","22","50","","39","13","66","58","14","15","69","65","41","65","44","53"
"Mimarsinan","19","10","39","","50","40","42","27","53","30","33","6","26","34","25"
"Terme","34","60","13","50","","79","70","27","2","80","78","51","76","56","66"
"Vezirköprü","46","37","66","40","79","","16","52","81","34","13","45","33","25","15"
"Havza","41","43","58","42","70","16","","45","72","47","27","48","44","14","20"
"Tekkeköy","9","38","14","27","27","52","45","","29","56","51","31","52","32","39"
"Yalı Mah.","36","63","15","53","2","81","72","29","","83","80","54","79","59","68"
"Yakakent","48","20","69","30","80","34","47","56","83","","21","30","4","47","28"
"Örenlice","44","27","65","33","78","13","27","51","80","21","","36","20","31","13"
"Geleriç","22","10","41","6","51","45","48","31","54","30","36","","27","40","30"
"Alaçam","44","16","65","26","76","33","44","52","79","4","20","27","","44","26"
"Ondkuzmayıs","29","38","44","34","56","25","14","32","59","47","31","40","44","","20"
"Kaynarca","32","24","53","25","66","15","20","39","68","28","13","30","26","20",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Samsun: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-samsun/","","","","","","","","","","","","","","",""
