"Odległość (mile)","Teresina","Parnaíba","Picos","Floriano","Piripiri","Campo Maior","Altos","Corrente","Pedro II","Barras","José de Freitas","Oeiras","Esperantina","Paulistana","São Raimundo Nonato"
"Teresina","","167","166","117","91","47","24","403","104","68","28","141","91","240","271"
"Parnaíba","167","","289","280","94","136","154","570","107","99","139","284","75","364","426"
"Picos","166","289","","108","195","163","157","343","184","204","178","46","227","76","158"
"Floriano","117","280","108","","192","146","126","293","194","182","142","62","206","159","157"
"Piripiri","91","94","195","192","","47","71","485","25","35","64","191","41","271","334"
"Campo Maior","47","136","163","146","47","","24","438","57","42","28","150","65","239","291"
"Altos","24","154","157","126","71","24","","417","82","56","21","138","81","233","275"
"Corrente","403","570","343","293","485","438","417","","487","471","431","315","495","317","195"
"Pedro II","104","107","184","194","25","57","82","487","","59","81","185","66","257","328"
"Barras","68","99","204","182","35","42","56","471","59","","41","192","24","281","331"
"José de Freitas","28","139","178","142","64","28","21","431","81","41","","159","64","254","294"
"Oeiras","141","284","46","62","191","150","138","315","185","192","159","","215","103","144"
"Esperantina","91","75","227","206","41","65","81","495","66","24","64","215","","303","355"
"Paulistana","240","364","76","159","271","239","233","317","257","281","254","103","303","","122"
"São Raimundo Nonato","271","426","158","157","334","291","275","195","328","331","294","144","355","122",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Piauí: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-piaui/","","","","","","","","","","","","","","",""
