"Odległość (mile)","Paraná","Concordia","Gualeguaychú","Federación","Concepción del Uruguay","Gualeguay","Villaguay","Chajarí","Victoria","La Paz","Crespo","Federal","Villa Elisa","Bovril","San Justo"
"Paraná","","163","179","194","164","152","95","205","95","105","26","122","139","76","154"
"Concordia","165","","130","40","93","176","78","51","180","169","157","68","75","132","99"
"Gualeguaychú","179","128","","159","47","52","96","170","117","196","156","183","75","159","52"
"Federación","194","40","159","","122","205","107","33","209","144","186","94","104","161","128"
"Concepción del Uruguay","165","91","47","121","","93","81","133","127","181","141","146","38","144","16"
"Gualeguay","152","174","52","204","93","","118","216","65","183","129","170","121","146","98"
"Villaguay","95","76","96","107","81","118","","118","119","100","88","87","44","63","71"
"Chajarí","205","51","170","33","133","216","118","","220","116","197","66","115","115","139"
"Victoria","73","178","117","208","126","65","119","220","","191","71","171","155","162","116"
"La Paz","105","168","196","144","181","183","100","116","191","","123","88","144","63","171"
"Crespo","26","156","156","186","141","129","88","198","71","123","","141","132","94","131"
"Federal","122","68","183","93","146","171","87","66","172","88","141","","128","50","158"
"Villa Elisa","139","73","75","104","38","120","44","115","155","144","169","128","","107","44"
"Bovril","76","130","158","161","144","146","63","115","163","63","94","50","106","","133"
"San Justo","154","97","52","128","16","97","71","139","117","171","131","158","44","134",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Entre Ríos: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ar-entre-rios/","","","","","","","","","","","","","","",""
