"Odległość (mile)","Tapachula","Comitán de Dominguez","Tuxtla Gutiérrez","San Cristóbal de Las Casas","Chiapa de Corzo","Palenque","Ocosingo","Ocozocuautla","Villaflores","Tonalá","Huixtla","Berriozábal","Arriaga","Motozintla de Mendoza","Las Margaritas"
"Tapachula","","93","139","129","134","181","138","148","113","128","21","146","142","31","99"
"Comitán de Dominguez","93","","73","47","66","87","45","89","75","108","80","84","117","62","11"
"Tuxtla Gutiérrez","139","73","","32","7","91","68","17","37","62","120","11","63","112","81"
"San Cristóbal de Las Casas","129","47","32","","25","69","38","49","54","86","111","42","90","98","52"
"Chiapa de Corzo","134","66","7","25","","88","63","24","37","65","115","18","67","106","74"
"Palenque","181","87","91","69","88","","42","106","122","153","167","98","154","149","82"
"Ocosingo","138","45","68","38","63","42","","85","91","124","125","78","128","107","41"
"Ocozocuautla","148","89","17","49","24","106","85","","37","53","127","7","50","122","97"
"Villaflores","113","75","37","54","37","122","91","37","","34","93","39","42","91","85"
"Tonalá","128","108","62","86","65","153","124","53","34","","108","58","14","112","119"
"Huixtla","21","80","120","111","115","167","125","127","93","108","","127","122","21","87"
"Berriozábal","146","84","11","42","18","98","78","7","39","58","127","","57","120","92"
"Arriaga","142","117","63","90","67","154","128","50","42","14","122","57","","125","127"
"Motozintla de Mendoza","31","62","112","98","106","149","107","122","91","112","21","120","125","","68"
"Las Margaritas","99","11","81","52","74","82","41","97","85","119","87","92","127","68",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Chiapas: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/mx-chiapas/","","","","","","","","","","","","","","",""
