"Czas jazdy","Nevşehir","Ürgüp","Acıgöl","Aksalur","Aktepe","Hacibektaş","Ağcaören","Derinkuyu","Buruncuk","Ortaköy","Topayın","Orta İlicek","mahalle","Avanos","Bağlıca Mahallesi"
"Nevşehir","","0:16","0:19","0:27","0:16","0:35","0:39","0:22","1:21","0:32","0:35","0:43","0:23","0:15","1:20"
"Ürgüp","0:16","","0:32","0:11","0:10","0:47","0:23","0:35","1:20","0:28","0:48","0:56","0:36","0:14","1:19"
"Acıgöl","0:18","0:32","","0:43","0:32","0:49","0:55","0:34","1:36","0:48","0:49","0:58","0:37","0:31","1:34"
"Aksalur","0:28","0:11","0:43","","0:20","0:59","0:27","0:46","1:27","0:35","0:59","1:08","0:47","0:24","1:26"
"Aktepe","0:17","0:10","0:32","0:20","","0:46","0:32","0:36","1:14","0:22","0:46","0:55","0:33","0:05","1:13"
"Hacibektaş","0:35","0:47","0:49","0:59","0:46","","1:10","0:55","0:49","0:42","0:08","0:11","0:20","0:42","0:48"
"Ağcaören","0:39","0:23","0:55","0:27","0:32","1:10","","0:58","1:42","0:50","1:11","1:19","0:59","0:36","1:41"
"Derinkuyu","0:22","0:35","0:34","0:46","0:36","0:55","0:58","","1:42","0:51","0:55","1:04","0:44","0:35","1:40"
"Buruncuk","1:21","1:20","1:35","1:27","1:13","0:49","1:42","1:42","","0:56","0:54","0:43","1:07","1:09","0:06"
"Ortaköy","0:32","0:28","0:47","0:35","0:22","0:42","0:51","0:51","0:56","","0:47","0:45","0:38","0:18","0:54"
"Topayın","0:35","0:48","0:49","0:59","0:46","0:08","1:11","0:55","0:54","0:47","","0:17","0:20","0:42","0:53"
"Orta İlicek","0:44","0:56","0:58","1:08","0:55","0:11","1:19","1:04","0:43","0:45","0:17","","0:29","0:51","0:41"
"mahalle","0:23","0:35","0:37","0:47","0:33","0:20","0:58","0:43","1:07","0:38","0:20","0:29","","0:29","1:05"
"Avanos","0:14","0:13","0:30","0:23","0:05","0:42","0:35","0:34","1:09","0:19","0:42","0:51","0:29","","1:08"
"Bağlıca Mahallesi","1:20","1:19","1:34","1:26","1:12","0:47","1:41","1:40","0:06","0:54","0:53","0:41","1:06","1:08",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Nevşehir: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-nevsehir/","","","","","","","","","","","","","","",""
