"Odległość (mile)","Frauenfeld","Kreuzlingen","Arbon","Amriswil","Weinfelden","Romanshorn","Töbeli","Willisdorf","Bernrainzelg","Unterhard","Bussnang","Istighofen","Aadorf","Sirnach","Bischofszell"
"Frauenfeld","","16","38","22","12","28","16","14","15","14","12","15","6","10","23"
"Kreuzlingen","16","","17","10","9","12","2","27","1","7","10","8","21","26","13"
"Arbon","37","17","","7","16","6","18","57","17","15","18","14","35","30","12"
"Amriswil","22","10","7","","10","4","11","32","11","9","12","8","26","21","6"
"Weinfelden","12","9","16","10","","14","10","23","8","2","2","3","14","11","9"
"Romanshorn","28","12","5","4","14","","13","38","13","13","15","12","39","34","10"
"Töbeli","16","2","18","11","10","13","","27","2","8","11","9","21","26","14"
"Willisdorf","15","27","58","33","23","38","27","","26","24","22","26","27","30","44"
"Bernrainzelg","15","1","17","11","8","13","3","26","","7","9","8","21","25","13"
"Unterhard","14","7","15","9","2","13","8","24","7","","4","3","15","12","8"
"Bussnang","12","10","18","12","2","15","11","22","9","4","","5","12","9","12"
"Istighofen","15","8","14","8","3","12","9","26","8","3","5","","14","11","8"
"Aadorf","5","21","35","26","14","30","21","27","20","15","12","14","","7","21"
"Sirnach","10","25","30","21","11","25","25","30","25","12","9","11","7","","15"
"Bischofszell","23","13","12","6","9","10","14","43","13","8","12","8","21","15",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Thurgau: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ch-thurgau/","","","","","","","","","","","","","","",""
