"Czas jazdy","Walencja","Alicante/Alacant","Elche / Elx","Castellón de la Plana / Castelló de la Plana","Benidorm","Torrevieja","Orihuela","Gandia","Torrent","Sagunt","Paterna","El Port de Sagunt","Alcoi / Alcoy","Elda","San Vicente del Raspeig/Sant Vicent del Raspeig"
"Walencja","","1:49","1:50","0:51","1:31","2:19","2:12","0:49","0:13","0:24","0:13","0:25","1:12","1:31","1:42"
"Alicante/Alacant","1:52","","0:21","2:35","0:37","0:49","0:43","1:16","1:48","2:08","1:54","2:09","0:44","0:30","0:12"
"Elche / Elx","1:51","0:20","","2:34","0:46","0:35","0:29","1:26","1:47","2:07","1:53","2:08","0:48","0:25","0:21"
"Castellón de la Plana / Castelló de la Plana","0:54","2:36","2:37","","2:19","3:06","2:59","1:36","1:00","0:37","0:52","0:41","1:59","2:18","2:29"
"Benidorm","1:33","0:38","0:47","2:16","","1:15","1:09","0:50","1:29","1:49","1:35","1:50","0:55","0:54","0:36"
"Torrevieja","2:20","0:49","0:33","3:03","1:15","","0:33","1:54","2:16","2:36","2:22","2:37","1:17","0:54","0:50"
"Orihuela","2:15","0:43","0:28","2:58","1:10","0:35","","1:49","2:11","2:31","2:17","2:32","1:12","0:49","0:45"
"Gandia","0:52","1:18","1:27","1:35","0:51","1:55","1:48","","0:47","1:07","0:54","1:09","0:48","1:19","1:15"
"Torrent","0:17","1:47","1:48","0:58","1:29","2:17","2:10","0:47","","0:31","0:14","0:34","1:10","1:29","1:40"
"Sagunt","0:26","2:09","2:10","0:34","1:51","2:38","2:32","1:09","0:32","","0:25","0:09","1:32","1:51","2:01"
"Paterna","0:15","1:53","1:54","0:50","1:36","2:23","2:16","0:53","0:13","0:23","","0:26","1:16","1:35","1:46"
"El Port de Sagunt","0:27","2:10","2:11","0:38","1:52","2:39","2:33","1:09","0:34","0:09","0:27","","1:32","1:51","2:02"
"Alcoi / Alcoy","1:14","0:43","0:49","1:57","0:56","1:17","1:11","0:49","1:10","1:30","1:16","1:31","","0:36","0:36"
"Elda","1:33","0:30","0:26","2:16","0:56","0:55","0:48","1:20","1:29","1:49","1:35","1:50","0:37","","0:32"
"San Vicente del Raspeig/Sant Vicent del Raspeig","1:44","0:11","0:22","2:27","0:36","0:50","0:44","1:16","1:40","2:00","1:46","2:01","0:35","0:31",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Wspólnota Walencka: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/es-valencian-community/","","","","","","","","","","","","","","",""
