"Odległość (kilometry)","Ponta Delgada","Angra do Heroísmo","Horta","Vila do Corvo","Santa Cruz das Flores","Lajes das Flores","Nordeste","Vila de Capelas","Vila Franca do Campo","Topo","Lajes","Calheta","Vila de São Sebastião","Água de Pau","Lajes do Pico"
"Ponta Delgada","","169","274","519","511","512","47","10","21","204","169","226","161","14","238"
"Angra do Heroísmo","169","","123","354","349","351","203","162","188","49","16","69","11","182","95"
"Horta","274","123","","249","239","239","314","269","294","75","135","54","134","287","36"
"Vila do Corvo","519","354","249","","24","33","556","513","539","315","360","293","364","533","285"
"Santa Cruz das Flores","511","349","239","24","","9","550","506","531","308","356","285","359","525","275"
"Lajes das Flores","512","351","239","33","9","","551","507","532","309","358","287","362","526","276"
"Nordeste","47","203","314","556","550","551","","48","28","242","200","265","193","34","279"
"Vila de Capelas","10","162","269","513","506","507","48","","26","198","161","220","153","20","233"
"Vila Franca do Campo","21","188","294","539","531","532","28","26","","224","187","246","179","7","258"
"Topo","204","49","75","315","308","309","242","198","224","","63","22","60","218","46"
"Lajes","169","16","135","360","356","358","200","161","187","63","","81","11","181","108"
"Calheta","226","69","54","293","285","287","265","220","246","22","81","","80","240","31"
"Vila de São Sebastião","161","11","134","364","359","362","193","153","179","60","11","80","","174","105"
"Água de Pau","14","182","287","533","525","526","34","20","7","218","181","240","174","","251"
"Lajes do Pico","238","95","36","285","275","276","279","233","258","46","108","31","105","251",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Azory: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pt-azores/","","","","","","","","","","","","","","",""
