"Odległość (mile)","Abancay","Andahuaylas","Chiara","Palpacachi","Turpay","Pachaconas","Challhuahuacho","El Progreso","Zañayca","Mollebamba","Umamarca","Oropesa","Toraya","Pomacocha","Huancarama"
"Abancay","","34","55","30","44","42","54","40","50","55","54","48","40","57","14"
"Andahuaylas","34","","24","61","65","47","83","68","38","62","30","70","28","32","20"
"Chiara","55","24","","78","74","50","97","81","32","64","15","80","28","16","42"
"Palpacachi","30","61","78","","26","42","24","14","61","47","72","27","54","74","42"
"Turpay","44","65","74","26","","26","26","15","49","24","64","5","47","66","51"
"Pachaconas","42","47","50","42","26","","52","38","22","16","39","31","22","40","40"
"Challhuahuacho","54","83","97","24","26","52","","16","74","50","89","23","70","90","65"
"El Progreso","40","68","81","14","15","38","16","","59","38","73","14","55","75","50"
"Zañayca","50","38","32","61","49","22","74","59","","33","18","53","11","18","42"
"Mollebamba","55","62","64","47","24","16","50","38","33","","51","27","36","51","55"
"Umamarca","54","30","15","72","64","39","89","73","18","51","","69","18","3","43"
"Oropesa","48","70","80","27","5","31","23","14","53","27","69","","52","71","56"
"Toraya","40","28","28","54","47","22","70","55","11","36","18","52","","20","31"
"Pomacocha","57","32","16","74","66","40","90","75","18","51","3","71","20","","45"
"Huancarama","14","20","42","42","51","40","65","50","42","55","43","56","31","45",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Apurímac: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-apurimac/","","","","","","","","","","","","","","",""
