"Odległość (kilometry)","Ordu","Fatsa","Ünye","Kumru","Gürgentepe","Korgan","Köşe","Akkuş","Gölköy","Ulubey","Gülyalı","Kurudere","Gülbahçe","Kabadüz","Tosunalan"
"Ordu","","41","62","74","49","75","54","121","61","22","16","93","82","22","46"
"Fatsa","40","","23","34","43","36","89","81","59","42","55","53","46","56","80"
"Ünye","63","24","","44","65","56","111","59","81","65","77","31","69","79","102"
"Kumru","73","34","44","","64","19","122","36","69","76","88","36","55","89","113"
"Gürgentepe","49","42","65","64","","48","60","99","16","27","61","95","26","60","67"
"Korgan","75","36","56","19","48","","98","54","53","75","89","55","40","91","115"
"Köşe","54","91","112","123","60","98","","170","45","46","67","142","67","45","52"
"Akkuş","120","81","59","36","99","54","169","","104","123","135","47","91","136","160"
"Gölköy","61","58","81","69","16","53","45","104","","39","73","111","23","72","79"
"Ulubey","22","44","65","76","27","75","46","123","39","","34","95","53","33","40"
"Gülyalı","15","56","77","88","61","90","67","135","73","34","","107","87","34","58"
"Kurudere","93","54","31","36","95","55","141","47","111","95","107","","99","108","132"
"Gülbahçe","75","45","69","55","26","40","67","91","23","53","87","99","","86","93"
"Kabadüz","22","58","79","90","60","92","45","137","72","33","34","109","86","","24"
"Tosunalan","45","82","103","114","67","116","52","161","79","40","58","133","93","24",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Ordu: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-ordu/","","","","","","","","","","","","","","",""
