"Czas jazdy","Portland","Lewiston","Bangor","Auburn","Augusta","Waterville","Caribou","South Portland","Biddeford","Sanford","Saco","Westbrook","Brunswick","Lincoln","Gorham"
"Portland","","0:41","2:08","0:40","0:57","1:15","5:14","0:05","0:20","0:44","0:19","0:11","0:28","2:54","0:17"
"Lewiston","0:42","","1:48","0:01","0:37","0:55","4:53","0:46","0:53","1:16","0:51","0:39","0:31","2:33","0:45"
"Bangor","2:08","1:48","","1:49","1:17","0:58","3:09","2:14","2:27","2:51","2:26","2:15","1:48","0:49","2:21"
"Auburn","0:40","0:01","1:48","","0:37","0:55","4:54","0:45","0:51","1:15","0:50","0:38","0:31","2:34","0:44"
"Augusta","0:58","0:37","1:17","0:38","","0:24","4:22","1:03","1:16","1:40","1:15","1:04","0:37","2:02","1:10"
"Waterville","1:16","0:55","0:57","0:56","0:24","","4:03","1:21","1:34","1:58","1:33","1:22","0:55","1:43","1:28"
"Caribou","5:15","4:54","3:10","4:55","4:23","4:04","","5:20","5:33","5:57","5:32","5:21","4:54","2:38","5:27"
"South Portland","0:05","0:46","2:13","0:44","1:02","1:20","5:19","","0:23","0:47","0:22","0:14","0:33","2:59","0:21"
"Biddeford","0:19","0:52","2:26","0:51","1:15","1:33","5:31","0:22","","0:27","0:01","0:20","0:46","3:12","0:26"
"Sanford","0:43","1:15","2:49","1:14","1:38","1:56","5:55","0:46","0:27","","0:28","0:43","1:09","3:35","0:41"
"Saco","0:18","0:50","2:24","0:49","1:14","1:31","5:30","0:21","0:01","0:28","","0:19","0:44","3:10","0:24"
"Westbrook","0:11","0:39","2:16","0:38","1:05","1:23","5:22","0:15","0:21","0:45","0:20","","0:36","3:02","0:06"
"Brunswick","0:29","0:29","1:46","0:30","0:35","0:53","4:52","0:35","0:48","1:12","0:47","0:36","","2:32","0:42"
"Lincoln","2:54","2:34","0:50","2:35","2:03","1:44","2:37","3:00","3:13","3:37","3:12","3:01","2:34","","3:07"
"Gorham","0:17","0:45","2:22","0:44","1:11","1:29","5:28","0:21","0:26","0:41","0:24","0:06","0:42","3:08",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Maine: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-maine/","","","","","","","","","","","","","","",""
