"Czas jazdy","Guadalajara","Zapopan","San Pedro Tlaquepaque","Tonalá","Puerto Vallarta","Lagos de Moreno","Ciudad Guzmán","Tepatitlán de Morelos","Ocotlán","Tesistán","Arandas","San Juan de los Lagos","Autlán de Navarro","Ameca","Tala"
"Guadalajara","","0:11","0:08","0:13","4:18","1:56","1:34","0:52","0:57","0:23","1:35","1:32","2:52","1:13","0:43"
"Zapopan","0:10","","0:15","0:20","4:13","2:03","1:33","0:59","1:05","0:14","1:42","1:39","2:51","1:08","0:38"
"San Pedro Tlaquepaque","0:07","0:15","","0:10","4:22","1:53","1:37","0:48","0:54","0:27","1:31","1:28","2:55","1:17","0:47"
"Tonalá","0:13","0:21","0:11","","4:27","1:47","1:41","0:42","0:48","0:32","1:25","1:22","2:59","1:22","0:52"
"Puerto Vallarta","4:00","3:56","4:05","4:11","","5:52","4:56","4:48","4:54","3:51","5:31","5:28","4:27","3:30","3:47"
"Lagos de Moreno","1:55","2:04","1:53","1:46","6:09","","3:23","1:12","2:10","2:16","1:44","0:33","4:41","3:04","2:34"
"Ciudad Guzmán","1:33","1:33","1:37","1:42","5:14","3:23","","2:19","2:04","1:43","3:02","2:59","2:02","2:07","1:38"
"Tepatitlán de Morelos","0:51","0:59","0:49","0:42","5:04","1:13","2:19","","1:01","1:11","0:51","0:48","3:37","1:59","1:30"
"Ocotlán","0:57","1:05","0:55","0:48","5:10","2:10","2:03","1:01","","1:17","1:18","1:45","3:21","2:06","1:36"
"Tesistán","0:23","0:15","0:29","0:31","4:07","2:16","1:42","1:12","1:18","","1:55","1:52","2:59","1:02","0:32"
"Arandas","1:34","1:43","1:32","1:26","5:48","1:43","3:02","0:50","1:18","1:55","","1:19","4:21","2:43","2:13"
"San Juan de los Lagos","1:32","1:40","1:30","1:23","5:45","0:34","3:00","0:49","1:47","1:52","1:21","","4:18","2:40","2:11"
"Autlán de Navarro","2:50","2:50","2:54","2:59","4:29","4:41","2:00","3:37","3:21","2:59","4:20","4:16","","2:28","2:32"
"Ameca","1:12","1:08","1:17","1:23","3:33","3:04","2:07","2:00","2:06","1:03","2:43","2:40","2:29","","0:36"
"Tala","0:41","0:37","0:46","0:52","4:03","2:33","1:38","1:29","1:35","0:32","2:12","2:09","2:33","0:36",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Jalisco: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/mx-jalisco/","","","","","","","","","","","","","","",""
