"Odległość (mile)","Bogota","Suba","Kennedy","Usme","Usaquén","Ciudad Bolívar","Fontibón","Barrios Unidos","Villa Maria","Bosa","Molinos de Milenio","Chapinero","Teusaquillo","Antonio Nariño","Puente Aranda"
"Bogota","","10","6","9","7","7","7","5","7","8","4","4","3","2","2"
"Suba","10","","9","19","5","15","6","5","17","11","13","7","7","11","9"
"Kennedy","6","9","","11","9","7","3","6","10","3","6","6","5","5","3"
"Usme","9","19","11","","17","5","14","14","3","10","6","13","12","8","10"
"Usaquén","7","5","9","17","","14","8","3","14","12","11","4","5","9","8"
"Ciudad Bolívar","7","15","7","5","14","","9","11","5","5","3","10","9","5","6"
"Fontibón","7","6","3","14","8","9","","5","12","5","8","6","4","7","5"
"Barrios Unidos","5","5","6","14","3","11","5","","12","9","8","2","2","6","5"
"Villa Maria","7","17","10","3","14","5","12","12","","10","4","10","10","6","8"
"Bosa","8","11","3","10","12","5","5","9","10","","6","9","7","6","5"
"Molinos de Milenio","4","13","6","6","11","3","8","8","4","6","","7","6","3","4"
"Chapinero","4","7","6","13","4","10","6","2","10","9","7","","2","5","4"
"Teusaquillo","3","7","5","12","5","9","4","2","10","7","6","2","","4","2"
"Antonio Nariño","2","11","5","8","9","5","7","6","6","6","3","5","4","","2"
"Puente Aranda","2","9","3","10","8","6","5","5","8","5","4","4","2","2",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Bogotá: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-bogota/","","","","","","","","","","","","","","",""
