"Czas lotu","Afyonkarahisar","Bolvadin","Sandıklı","Dinar","Çay","Emirdağ","Yeniçay","Başmakçı","İhsaniye","Uyanık","Yeniköy","Kazık","Çiftlik","Kıdırlar","Evciler"
"Afyonkarahisar","","0:03","0:02","0:06","0:03","0:04","0:03","0:07","0:02","0:06","0:04","0:02","0:05","0:02","0:07"
"Bolvadin","0:03","","0:05","0:07","0:01","0:02","0:05","0:09","0:04","0:03","0:05","0:03","0:03","0:04","0:09"
"Sandıklı","0:02","0:05","","0:03","0:05","0:07","0:00","0:05","0:04","0:08","0:01","0:02","0:07","0:05","0:04"
"Dinar","0:06","0:07","0:03","","0:07","0:10","0:03","0:01","0:08","0:10","0:02","0:04","0:10","0:08","0:01"
"Çay","0:03","0:01","0:05","0:07","","0:03","0:05","0:08","0:05","0:03","0:05","0:02","0:04","0:04","0:08"
"Emirdağ","0:04","0:02","0:07","0:10","0:03","","0:07","0:11","0:04","0:04","0:08","0:05","0:00","0:03","0:11"
"Yeniçay","0:03","0:05","0:00","0:03","0:05","0:07","","0:04","0:05","0:08","0:01","0:02","0:08","0:05","0:04"
"Başmakçı","0:07","0:09","0:05","0:01","0:08","0:11","0:04","","0:09","0:12","0:03","0:06","0:12","0:10","0:01"
"İhsaniye","0:02","0:04","0:04","0:08","0:05","0:04","0:05","0:09","","0:08","0:06","0:04","0:04","0:01","0:08"
"Uyanık","0:06","0:03","0:08","0:10","0:03","0:04","0:08","0:12","0:08","","0:08","0:06","0:04","0:07","0:12"
"Yeniköy","0:04","0:05","0:01","0:02","0:05","0:08","0:01","0:03","0:06","0:08","","0:02","0:08","0:06","0:03"
"Kazık","0:02","0:03","0:02","0:04","0:02","0:05","0:02","0:06","0:04","0:06","0:02","","0:06","0:04","0:06"
"Çiftlik","0:05","0:03","0:07","0:10","0:04","0:00","0:08","0:12","0:04","0:04","0:08","0:06","","0:03","0:12"
"Kıdırlar","0:02","0:04","0:05","0:08","0:04","0:03","0:05","0:10","0:01","0:07","0:06","0:04","0:03","","0:09"
"Evciler","0:07","0:09","0:04","0:01","0:08","0:11","0:04","0:01","0:08","0:12","0:03","0:06","0:12","0:09",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Afyonkarahisar: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-afyonkarahisar/","","","","","","","","","","","","","","",""
