"Czas lotu","Groningen","Delfzijl","Veendam","Hoogezand","Stadskanaal","Leek","Winschoten","Bedum","Winsum","Oude Pekela","Parkwijk","Uithuizen","Appingedam","Haren","Zuidhorn"
"Groningen","","0:01","0:01","0:01","0:02","0:01","0:02","0:00","0:00","0:02","0:02","0:01","0:01","0:00","0:00"
"Delfzijl","0:01","","0:01","0:01","0:02","0:02","0:01","0:01","0:01","0:01","0:02","0:01","0:00","0:02","0:02"
"Veendam","0:01","0:01","","0:00","0:01","0:02","0:00","0:02","0:02","0:00","0:01","0:02","0:01","0:01","0:02"
"Hoogezand","0:01","0:01","0:00","","0:01","0:01","0:01","0:01","0:01","0:01","0:01","0:02","0:01","0:00","0:01"
"Stadskanaal","0:02","0:02","0:01","0:01","","0:03","0:01","0:03","0:03","0:00","0:00","0:03","0:02","0:02","0:03"
"Leek","0:01","0:02","0:02","0:01","0:03","","0:03","0:01","0:01","0:03","0:03","0:02","0:02","0:01","0:00"
"Winschoten","0:02","0:01","0:00","0:01","0:01","0:03","","0:02","0:03","0:00","0:01","0:02","0:01","0:02","0:03"
"Bedum","0:00","0:01","0:02","0:01","0:03","0:01","0:02","","0:00","0:02","0:03","0:00","0:01","0:01","0:01"
"Winsum","0:00","0:01","0:02","0:01","0:03","0:01","0:03","0:00","","0:03","0:03","0:01","0:01","0:01","0:00"
"Oude Pekela","0:02","0:01","0:00","0:01","0:00","0:03","0:00","0:02","0:03","","0:01","0:03","0:01","0:02","0:03"
"Parkwijk","0:02","0:02","0:01","0:01","0:00","0:03","0:01","0:03","0:03","0:01","","0:03","0:02","0:02","0:03"
"Uithuizen","0:01","0:01","0:02","0:02","0:03","0:02","0:02","0:00","0:01","0:03","0:03","","0:01","0:02","0:01"
"Appingedam","0:01","0:00","0:01","0:01","0:02","0:02","0:01","0:01","0:01","0:01","0:02","0:01","","0:01","0:02"
"Haren","0:00","0:02","0:01","0:00","0:02","0:01","0:02","0:01","0:01","0:02","0:02","0:02","0:01","","0:01"
"Zuidhorn","0:00","0:02","0:02","0:01","0:03","0:00","0:03","0:01","0:00","0:03","0:03","0:01","0:02","0:01",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Groningen: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/nl-groningen/","","","","","","","","","","","","","","",""
