"Czas jazdy","Rio Branco","Cruzeiro do Sul","Sena Madureira","Tarauacá","Porto Acre","Rodrigues Alves","Feijó","Acrelândia","Senador Guiomard","Mâncio Lima","Xapuri","Marechal Thaumaturgo","Baixada","2 Distrito","Vila Seabra"
"Rio Branco","","9:49","2:15","6:22","1:22","9:41","5:36","1:45","0:32","10:14","3:12","0:00","0:25","5:38","6:23"
"Cruzeiro do Sul","9:49","","7:41","3:38","11:05","0:16","4:16","11:31","10:18","0:37","12:58","0:00","9:28","4:17","3:35"
"Sena Madureira","2:15","7:41","","4:14","3:31","7:33","3:28","3:57","2:44","8:06","5:24","0:00","1:54","3:30","4:15"
"Tarauacá","6:22","3:38","4:14","","7:38","3:29","0:49","8:04","6:51","4:02","9:31","0:00","6:01","0:50","0:07"
"Porto Acre","1:22","11:04","3:30","7:37","","10:56","6:52","3:05","1:51","11:29","4:31","0:00","1:40","6:53","7:38"
"Rodrigues Alves","9:41","0:16","7:33","3:29","10:56","","4:08","11:23","10:10","0:34","12:50","0:00","9:20","4:09","3:26"
"Feijó","5:37","4:16","3:29","0:49","6:53","4:08","","7:19","6:06","4:41","8:46","0:00","5:16","0:01","0:50"
"Acrelândia","1:47","11:33","3:59","8:06","3:06","11:25","7:21","","1:46","11:58","4:02","0:00","2:09","7:22","8:07"
"Senador Guiomard","0:34","10:20","2:46","6:53","1:53","10:12","6:08","1:46","","10:45","2:41","0:00","0:56","6:09","6:54"
"Mâncio Lima","10:13","0:37","8:05","4:02","11:29","0:33","4:40","11:55","10:42","","13:22","0:00","9:52","4:42","3:59"
"Xapuri","3:13","12:59","5:25","9:32","4:32","12:50","8:46","4:01","2:39","13:23","","0:00","3:35","8:47","9:33"
"Marechal Thaumaturgo","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00"
"Baixada","0:25","9:28","1:54","6:01","1:41","9:20","5:16","2:07","0:54","9:53","3:34","0:00","","5:17","6:02"
"2 Distrito","5:38","4:17","3:30","0:50","6:54","4:09","0:01","7:20","6:07","4:42","8:47","0:00","5:17","","0:52"
"Vila Seabra","6:23","3:34","4:15","0:07","7:39","3:26","0:50","8:05","6:52","3:59","9:32","0:00","6:02","0:52",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Acre: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/br-acre/","","","","","","","","","","","","","","",""
