"Odległość (kilometry)","Hermosillo","Ciudad Obregon","San Luis Rio Colorado","Navojoa","Guaymas","Agua Prieta","Heroica Caborca","Puerto Peñasco","Golfo de Santa Clara","Heroica Ciudad de Ures","Heroica Nogales","Empalme","Cananea","Miguel Aleman","Magdalena de Kino"
"Hermosillo","","254","624","322","137","377","276","457","593","76","281","142","293","64","193"
"Ciudad Obregon","254","","877","67","128","630","529","709","845","329","533","119","546","263","446"
"San Luis Rio Colorado","624","877","","945","760","619","350","246","105","675","523","765","621","688","611"
"Navojoa","322","68","945","","196","698","597","777","913","397","601","187","614","331","514"
"Guaymas","138","128","760","196","","513","413","593","729","212","417","11","430","147","330"
"Agua Prieta","378","631","619","699","514","","313","493","712","300","186","519","87","441","188"
"Heroica Caborca","277","530","350","598","413","313","","180","316","328","216","418","229","340","126"
"Puerto Peñasco","456","709","258","777","592","493","180","","148","508","396","597","409","520","305"
"Golfo de Santa Clara","592","846","117","914","729","730","316","148","","644","635","733","545","656","441"
"Heroica Ciudad de Ures","76","328","674","396","211","300","327","507","643","","331","216","245","140","244"
"Heroica Nogales","282","535","524","603","418","186","218","398","617","334","","423","101","346","92"
"Empalme","142","119","765","187","11","518","417","597","733","217","421","","434","151","334"
"Cananea","294","547","622","615","430","86","230","410","546","245","100","435","","358","104"
"Miguel Aleman","63","263","687","331","146","441","340","520","656","139","344","151","357","","257"
"Magdalena de Kino","189","442","472","510","325","190","125","305","441","241","94","330","107","253",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Sonora: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/mx-sonora/","","","","","","","","","","","","","","",""
