"Czas lotu","Resistencia","Presidencia Roque Sáenz Peña","Barranqueras","Villa Ángela","Quitilipi","General José de San Martín","Machagai","Las Breñas","Fontana","Tres Isletas","General Pinedo","Presidencia de la Plaza","Villa Berthet","Pampa del Indio","San Bernardo"
"Resistencia","","0:12","0:00","0:12","0:10","0:08","0:09","0:15","0:00","0:14","0:17","0:07","0:10","0:13","0:12"
"Presidencia Roque Sáenz Peña","0:12","","0:12","0:06","0:01","0:08","0:03","0:05","0:11","0:03","0:07","0:04","0:04","0:07","0:04"
"Barranqueras","0:00","0:12","","0:13","0:10","0:08","0:09","0:16","0:00","0:14","0:17","0:07","0:11","0:14","0:13"
"Villa Ángela","0:12","0:06","0:13","","0:06","0:13","0:07","0:04","0:12","0:10","0:04","0:08","0:03","0:13","0:02"
"Quitilipi","0:10","0:01","0:10","0:06","","0:07","0:01","0:06","0:09","0:04","0:08","0:02","0:03","0:07","0:05"
"General José de San Martín","0:08","0:08","0:08","0:13","0:07","","0:06","0:13","0:07","0:08","0:15","0:05","0:10","0:06","0:11"
"Machagai","0:09","0:03","0:09","0:07","0:01","0:06","","0:07","0:08","0:05","0:09","0:01","0:04","0:07","0:05"
"Las Breñas","0:15","0:05","0:16","0:04","0:06","0:13","0:07","","0:15","0:07","0:02","0:09","0:05","0:12","0:03"
"Fontana","0:00","0:11","0:00","0:12","0:09","0:07","0:08","0:15","","0:13","0:16","0:06","0:10","0:13","0:12"
"Tres Isletas","0:14","0:03","0:14","0:10","0:04","0:08","0:05","0:07","0:13","","0:10","0:07","0:07","0:04","0:08"
"General Pinedo","0:17","0:07","0:17","0:04","0:08","0:15","0:09","0:02","0:16","0:10","","0:10","0:06","0:14","0:04"
"Presidencia de la Plaza","0:07","0:04","0:07","0:08","0:02","0:05","0:01","0:09","0:06","0:07","0:10","","0:04","0:07","0:06"
"Villa Berthet","0:10","0:04","0:11","0:03","0:03","0:10","0:04","0:05","0:10","0:07","0:06","0:04","","0:10","0:02"
"Pampa del Indio","0:13","0:07","0:14","0:13","0:07","0:06","0:07","0:12","0:13","0:04","0:14","0:07","0:10","","0:11"
"San Bernardo","0:12","0:04","0:13","0:02","0:05","0:11","0:05","0:03","0:12","0:08","0:04","0:06","0:02","0:11",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Chaco: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ar-chaco/","","","","","","","","","","","","","","",""
