"Odległość (mile)","Tunceli","Pülümür","Hozat","Mazgirt","Bozkıra","?","Çemişgezek","Nazımiye","Eski Bozağaç","Yukarı Demirbük","Kaledibi","Gemik","mahalle ?","Uluca","Müştak"
"Tunceli","","41","30","15","51","17","61","22","55","69","31","38","19","40","69"
"Pülümür","41","","70","54","92","57","101","35","95","109","71","50","59","81","109"
"Hozat","30","70","","37","40","23","37","51","30","45","26","67","34","27","44"
"Mazgirt","15","54","37","","65","21","66","35","59","74","31","50","11","54","73"
"Bozkıra","51","92","40","65","","61","74","73","68","82","64","88","69","14","82"
"?","17","57","23","21","61","","46","38","40","54","22","54","19","48","54"
"Çemişgezek","61","101","37","66","74","46","","83","23","8","41","98","63","61","9"
"Nazımiye","22","35","51","35","73","38","83","","76","91","53","15","40","62","90"
"Eski Bozağaç","55","95","30","59","68","40","23","76","","31","35","92","57","55","30"
"Yukarı Demirbük","70","109","45","74","82","54","8","91","31","","49","106","71","70","8"
"Kaledibi","31","71","26","31","64","22","41","52","35","49","","68","25","51","49"
"Gemik","38","50","67","51","88","54","98","15","92","106","68","","56","77","105"
"mahalle ?","19","59","34","11","69","19","63","40","57","71","25","56","","56","70"
"Uluca","40","81","27","54","14","48","61","62","55","70","51","77","56","","69"
"Müştak","68","108","43","72","81","53","10","89","29","8","48","105","70","68",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Tunceli: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-tunceli/","","","","","","","","","","","","","","",""
