"Odległość (mile)","Winnipeg","Brandon","Portage la Prairie","Thompson","Selkirk","Steinbach","Dauphin","Winkler","Flin Flon","Churchill","Morden","The Pas","Swan River","Stonewall","Altona"
"Winnipeg","","132","51","474","25","41","206","77","475","0","78","388","311","23","69"
"Brandon","132","","81","559","158","177","103","149","427","0","136","341","208","143","171"
"Portage la Prairie","51","79","","479","78","97","154","69","479","0","70","393","259","63","91"
"Thompson","473","559","478","","479","514","421","540","237","0","541","246","416","457","544"
"Selkirk","25","158","77","479","","59","208","105","479","0","106","393","337","22","96"
"Steinbach","41","178","97","514","58","","252","79","515","0","86","428","357","63","70"
"Dauphin","206","103","155","421","208","251","","223","325","0","225","239","107","186","246"
"Winkler","76","149","69","540","105","79","224","","541","0","8","455","329","90","23"
"Flin Flon","474","427","479","237","479","515","325","541","","0","542","88","229","458","545"
"Churchill","0","0","0","0","0","0","0","0","0","","0","0","0","0","0"
"Morden","78","136","70","542","107","86","225","8","542","0","","456","330","91","30"
"The Pas","388","341","393","246","393","428","239","455","88","0","456","","143","371","459"
"Swan River","311","209","261","416","314","357","107","329","229","0","330","143","","292","351"
"Stonewall","23","143","62","457","22","64","186","90","458","0","91","371","292","","94"
"Altona","70","172","91","545","96","70","246","23","545","0","30","459","351","95",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Manitoba: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ca-manitoba/","","","","","","","","","","","","","","",""
