"Odległość (mile)","Ibagué","Espinal","Payandé","Honda","Melgar","Mariquita","Flandes","Lérida","Chaparral","Fresno","La Flor","Méndez","San Antonio","Dolores","Herveo"
"Ibagué","","34","19","85","52","73","40","48","93","87","25","71","70","88","119"
"Espinal","35","","26","107","24","95","11","69","61","108","32","93","83","56","140"
"Payandé","20","26","","93","44","81","31","55","68","94","6","79","90","79","127"
"Honda","85","107","93","","125","13","113","38","166","37","99","33","148","161","69"
"Melgar","54","25","45","111","","99","17","88","85","112","50","97","108","80","144"
"Mariquita","73","95","81","13","113","","101","26","154","25","87","21","136","149","57"
"Flandes","40","11","31","97","17","85","","74","71","98","37","83","94","66","131"
"Lérida","48","69","55","38","87","26","75","","128","39","61","24","111","123","71"
"Chaparral","94","61","68","166","85","154","72","128","","167","67","152","22","87","199"
"Fresno","87","108","94","37","126","25","114","39","167","","100","35","150","162","32"
"La Flor","26","31","6","99","49","87","37","61","67","100","","85","89","71","132"
"Méndez","72","93","79","33","111","21","99","24","152","35","85","","135","147","67"
"San Antonio","71","83","91","148","107","136","94","111","23","150","89","134","","109","182"
"Dolores","88","56","80","161","79","149","66","123","87","162","71","147","109","","194"
"Herveo","119","141","127","69","159","57","146","71","199","32","132","67","182","194",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Tolima: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-tolima/","","","","","","","","","","","","","","",""
