"Czas lotu","Paryż","Boulogne-Billancourt","Argenteuil","Saint-Denis","Montreuil","Cergy Préfecture","Asnières-sur-Seine","Nanterre","Courbevoie","Créteil","Colombes","Vitry-sur-Seine","Aulnay-sous-Bois","Champigny-sur-Marne","Rueil-Malmaison"
"Paryż","","0:00","0:00","0:00","0:00","0:02","0:00","0:00","0:00","0:00","0:00","0:00","0:01","0:00","0:00"
"Boulogne-Billancourt","0:00","","0:00","0:01","0:01","0:01","0:00","0:00","0:00","0:01","0:00","0:00","0:01","0:01","0:00"
"Argenteuil","0:00","0:00","","0:00","0:01","0:01","0:00","0:00","0:00","0:01","0:00","0:01","0:01","0:01","0:00"
"Saint-Denis","0:00","0:01","0:00","","0:00","0:01","0:00","0:00","0:00","0:01","0:00","0:01","0:00","0:01","0:01"
"Montreuil","0:00","0:01","0:01","0:00","","0:02","0:00","0:01","0:01","0:00","0:01","0:00","0:00","0:00","0:01"
"Cergy Préfecture","0:02","0:01","0:01","0:01","0:02","","0:01","0:01","0:01","0:02","0:01","0:02","0:02","0:03","0:01"
"Asnières-sur-Seine","0:00","0:00","0:00","0:00","0:00","0:01","","0:00","0:00","0:01","0:00","0:01","0:01","0:01","0:00"
"Nanterre","0:00","0:00","0:00","0:00","0:01","0:01","0:00","","0:00","0:01","0:00","0:01","0:01","0:01","0:00"
"Courbevoie","0:00","0:00","0:00","0:00","0:01","0:01","0:00","0:00","","0:01","0:00","0:01","0:01","0:01","0:00"
"Créteil","0:00","0:01","0:01","0:01","0:00","0:02","0:01","0:01","0:01","","0:01","0:00","0:01","0:00","0:01"
"Colombes","0:00","0:00","0:00","0:00","0:01","0:01","0:00","0:00","0:00","0:01","","0:01","0:01","0:01","0:00"
"Vitry-sur-Seine","0:00","0:00","0:01","0:01","0:00","0:02","0:01","0:01","0:01","0:00","0:01","","0:01","0:00","0:01"
"Aulnay-sous-Bois","0:01","0:01","0:01","0:00","0:00","0:02","0:01","0:01","0:01","0:01","0:01","0:01","","0:00","0:01"
"Champigny-sur-Marne","0:00","0:01","0:01","0:01","0:00","0:03","0:01","0:01","0:01","0:00","0:01","0:00","0:00","","0:01"
"Rueil-Malmaison","0:00","0:00","0:00","0:01","0:01","0:01","0:00","0:00","0:00","0:01","0:00","0:01","0:01","0:01",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Île-de-France: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/fr-ile-de-france/","","","","","","","","","","","","","","",""
