"Czas lotu","Genua","La Spezia","Savona","Sanremo","Imperia","Rapallo","Chiavari","Sarzana","Ventimiglia","Albenga","Sestri Levante","Cairo Montenotte","Alassio","Varazze","Loano"
"Genua","","0:05","0:02","0:08","0:06","0:01","0:02","0:06","0:09","0:05","0:03","0:03","0:05","0:02","0:04"
"La Spezia","0:05","","0:08","0:12","0:10","0:04","0:03","0:00","0:13","0:09","0:02","0:09","0:09","0:07","0:09"
"Savona","0:02","0:08","","0:05","0:04","0:04","0:05","0:08","0:06","0:02","0:05","0:01","0:03","0:00","0:01"
"Sanremo","0:08","0:12","0:05","","0:01","0:09","0:10","0:13","0:01","0:03","0:10","0:05","0:02","0:06","0:03"
"Imperia","0:06","0:10","0:04","0:01","","0:08","0:08","0:11","0:02","0:01","0:08","0:04","0:01","0:05","0:02"
"Rapallo","0:01","0:04","0:04","0:09","0:08","","0:00","0:04","0:10","0:06","0:01","0:05","0:06","0:03","0:06"
"Chiavari","0:02","0:03","0:05","0:10","0:08","0:00","","0:04","0:11","0:07","0:00","0:06","0:07","0:04","0:06"
"Sarzana","0:06","0:00","0:08","0:13","0:11","0:04","0:04","","0:14","0:10","0:03","0:10","0:10","0:08","0:10"
"Ventimiglia","0:09","0:13","0:06","0:01","0:02","0:10","0:11","0:14","","0:04","0:11","0:06","0:03","0:07","0:04"
"Albenga","0:05","0:09","0:02","0:03","0:01","0:06","0:07","0:10","0:04","","0:07","0:02","0:00","0:03","0:00"
"Sestri Levante","0:03","0:02","0:05","0:10","0:08","0:01","0:00","0:03","0:11","0:07","","0:06","0:07","0:05","0:06"
"Cairo Montenotte","0:03","0:09","0:01","0:05","0:04","0:05","0:06","0:10","0:06","0:02","0:06","","0:03","0:01","0:02"
"Alassio","0:05","0:09","0:03","0:02","0:01","0:06","0:07","0:10","0:03","0:00","0:07","0:03","","0:03","0:01"
"Varazze","0:02","0:07","0:00","0:06","0:05","0:03","0:04","0:08","0:07","0:03","0:05","0:01","0:03","","0:02"
"Loano","0:04","0:09","0:01","0:03","0:02","0:06","0:06","0:10","0:04","0:00","0:06","0:02","0:01","0:02",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Liguria: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-liguria/","","","","","","","","","","","","","","",""
