"Odległość (kilometry)","Neiva","Pitalito","Garzón","Campoalegre","La Plata","Guadalupe","Tello","Palermo","Palestina","San Agustín","Saladoblanco","Oporapa","Acevedo","Elías","Suaza"
"Neiva","","187","117","30","124","151","29","23","224","220","188","188","180","167","155"
"Pitalito","187","","73","158","127","54","215","195","37","33","31","31","29","33","58"
"Garzón","115","73","","86","57","37","143","123","110","105","74","74","65","53","40"
"Campoalegre","29","158","87","","94","121","58","38","194","190","158","159","150","137","125"
"La Plata","123","127","56","94","","90","151","131","163","159","128","67","119","107","94"
"Guadalupe","150","54","36","121","91","","179","159","91","87","55","56","35","34","10"
"Tello","30","215","145","58","152","179","","49","252","247","216","216","208","195","182"
"Palermo","23","195","124","37","131","158","49","","231","227","195","196","187","175","162"
"Palestina","223","37","109","194","163","91","251","231","","59","67","68","67","69","94"
"San Agustín","219","33","105","190","159","86","247","227","59","","63","63","62","65","90"
"Saladoblanco","187","31","73","158","128","55","216","196","67","63","","12","60","21","59"
"Oporapa","188","31","74","159","67","55","216","196","68","63","12","","60","22","59"
"Acevedo","179","30","65","150","119","35","207","187","67","62","59","60","","63","25"
"Elías","166","33","52","137","107","34","195","175","69","65","21","22","62","","38"
"Suaza","154","58","40","125","94","10","182","162","94","90","59","59","25","38",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Huila: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/co-huila/","","","","","","","","","","","","","","",""
