"Czas jazdy","Warszawa","Kraków","Lublin","Katowice","Radom","Kielce","Rzeszów","Rybnik","Elbląg","Płock","Wałbrzych","Gorzów Wielkopolski","Włocławek","Chorzów","Koszalin"
"Warszawa","","3:22","1:57","3:29","1:18","1:55","4:22","3:48","3:08","1:34","4:19","4:02","1:55","3:21","5:50"
"Kraków","3:21","","3:46","0:52","2:26","1:42","1:34","1:22","6:22","4:24","3:21","5:05","4:15","0:55","7:30"
"Lublin","2:00","3:47","","4:20","1:28","2:20","2:42","4:54","5:02","3:29","6:14","5:58","3:50","4:23","7:45"
"Katowice","3:27","0:52","4:16","","2:56","2:12","2:11","0:39","5:39","3:40","2:38","4:22","3:32","0:08","6:47"
"Radom","1:17","2:26","1:26","2:58","","0:59","3:10","3:32","4:20","2:26","5:07","4:50","2:43","3:01","6:37"
"Kielce","1:54","1:43","2:19","2:16","0:59","","2:33","2:50","4:57","3:03","4:49","5:19","3:10","2:19","7:04"
"Rzeszów","4:21","1:34","2:42","2:11","3:09","2:32","","2:41","7:24","5:29","4:40","6:24","5:34","2:14","8:49"
"Rybnik","3:47","1:23","4:52","0:39","3:32","2:48","2:42","","5:58","3:59","2:44","4:29","3:51","0:39","6:53"
"Elbląg","3:08","6:25","5:01","5:40","4:21","4:58","7:25","5:59","","2:50","6:24","5:15","2:27","5:32","3:26"
"Płock","1:34","4:26","3:27","3:40","2:26","3:03","5:30","3:59","2:49","","4:24","4:02","0:53","3:32","5:04"
"Wałbrzych","4:22","3:22","6:16","2:38","5:10","4:47","4:40","2:45","6:27","4:28","","2:54","4:20","2:40","5:19"
"Gorzów Wielkopolski","4:02","5:06","5:56","4:22","4:50","5:18","6:25","4:29","5:13","4:03","2:54","","3:35","4:24","2:33"
"Włocławek","1:56","4:18","3:50","3:32","2:43","3:10","5:36","3:51","2:27","0:53","4:16","3:36","","3:24","4:15"
"Chorzów","3:19","0:56","4:21","0:09","3:01","2:17","2:15","0:40","5:30","3:31","2:40","4:24","3:23","","6:48"
"Koszalin","5:51","7:31","7:45","6:47","6:38","7:05","8:49","6:54","3:26","5:05","5:19","2:34","4:14","6:49",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Polska: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pl/","","","","","","","","","","","","","","",""
