"Odległość (mile)","Mediolan","Brescia","Monza","Bergamo","Como","Varese","Pawia","Cremona","Lecco","Lodi","Mantua","Sondrio","Busto Arsizio","Sesto San Giovanni","Cinisello Balsamo"
"Mediolan","","50","9","28","24","30","19","47","29","18","81","59","19","5","6"
"Brescia","50","","46","29","58","70","57","30","45","38","38","47","66","48","49"
"Monza","9","46","","21","18","27","28","48","20","22","79","50","20","4","3"
"Bergamo","28","29","21","","29","42","43","42","17","28","66","34","40","24","24"
"Como","24","58","18","29","","13","43","65","16","40","94","45","18","20","19"
"Varese","30","70","27","42","13","","47","75","28","48","106","56","14","28","26"
"Pawia","19","57","28","43","43","47","","43","48","19","80","76","33","25","26"
"Cremona","47","30","48","42","65","75","43","","58","28","37","72","66","47","49"
"Lecco","29","45","20","17","16","28","48","58","","38","83","31","31","24","23"
"Lodi","18","38","22","28","40","48","19","28","38","","64","62","38","20","22"
"Mantua","81","38","79","66","94","106","80","37","83","64","","83","99","80","81"
"Sondrio","59","47","50","34","45","56","76","72","31","62","83","","63","54","53"
"Busto Arsizio","19","66","20","40","18","14","33","66","31","38","99","63","","19","18"
"Sesto San Giovanni","5","48","4","24","20","28","25","47","24","20","80","54","19","","2"
"Cinisello Balsamo","6","49","3","24","19","26","26","49","23","22","81","53","18","2",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Lombardia: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-lombardy/","","","","","","","","","","","","","","",""
