"Odległość (mile)","Saint John","Fredericton","Miramichi","Edmundston","Moncton","Bathurst","Campbellton","Saint-Leonard","Dieppe","Oromocto","Sussex","Shediac","St. Stephen","Quispamsis","Hampton"
"Saint John","","55","124","180","83","163","191","158","85","44","41","98","60","12","20"
"Fredericton","55","","92","125","89","124","141","103","92","12","57","102","61","50","49"
"Miramichi","124","92","","135","73","42","87","115","74","94","90","72","153","113","105"
"Edmundston","180","125","135","","189","126","89","23","191","137","175","196","158","175","174"
"Moncton","83","89","73","189","","113","159","166","3","82","43","15","135","72","63"
"Bathurst","163","124","42","126","113","","54","111","114","129","132","110","185","153","145"
"Campbellton","191","141","87","89","159","54","","82","161","149","167","159","196","181","176"
"Saint-Leonard","158","103","115","23","166","111","82","","168","114","152","173","139","152","151"
"Dieppe","85","92","74","191","3","114","161","168","","85","45","13","138","75","66"
"Oromocto","44","12","94","137","82","129","149","114","85","","47","96","59","38","38"
"Sussex","41","57","90","175","43","132","167","152","45","47","","58","93","30","21"
"Shediac","98","102","72","196","15","110","159","173","13","96","58","","150","87","78"
"St. Stephen","60","61","153","158","135","185","196","139","138","59","93","150","","66","74"
"Quispamsis","12","50","113","175","72","153","181","152","75","38","30","87","66","","9"
"Hampton","20","49","105","174","63","145","176","151","66","38","21","78","74","9",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Nowy Brunszwik: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ca-new-brunswick/","","","","","","","","","","","","","","",""
