"Odległość (kilometry)","Sinop","Boyabat","Aksu","Durağan","Kelperen","Gerze","Türkeli","Susuz","Dikmen","Söğütlü","Oğulkadın","Ayancık","mahalle ?","Haciağzı","Kumarlı"
"Sinop","","85","114","112","100","37","94","115","69","101","111","59","122","96","103"
"Boyabat","85","","29","28","16","70","104","33","68","17","27","79","38","12","19"
"Aksu","113","29","","20","13","99","133","62","69","44","54","108","65","20","46"
"Durağan","112","27","20","","22","98","131","60","49","42","53","107","64","28","45"
"Kelperen","100","16","13","22","","86","119","48","70","30","41","95","52","6","33"
"Gerze","37","71","100","98","87","","120","101","34","88","97","86","109","82","89"
"Türkeli","94","104","133","131","119","120","","134","152","121","130","35","141","115","122"
"Susuz","115","33","62","60","48","101","134","","101","49","38","110","29","44","51"
"Dikmen","69","68","69","49","70","34","152","101","","83","93","118","105","76","85"
"Söğütlü","101","17","44","42","30","87","120","50","83","","28","96","40","26","21"
"Oğulkadın","111","26","54","52","41","97","130","38","93","28","","106","14","36","12"
"Ayancık","59","80","109","107","95","85","35","110","117","96","106","","117","91","98"
"mahalle ?","122","38","66","64","52","108","141","29","104","40","14","117","","48","23"
"Haciağzı","96","11","20","28","6","82","115","44","75","26","37","91","48","","29"
"Kumarlı","103","18","46","45","33","89","122","51","85","21","12","98","23","29",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Sinop: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-sinop/","","","","","","","","","","","","","","",""
