"Czas lotu","Gümüşhane","Kelkit","mahalle","Kındırlak","Köse","Halkevi","Soğuksu","Ulukale","Kalcı","Mumya","Yukarı Sadık","Kayadibi","Sarıyer","Karaköy","Hanyanı"
"Gümüşhane","","0:02","0:03","0:01","0:02","0:03","0:01","0:01","0:02","0:02","0:04","0:02","0:04","0:02","0:03"
"Kelkit","0:02","","0:05","0:01","0:01","0:01","0:03","0:01","0:04","0:02","0:03","0:05","0:02","0:01","0:05"
"mahalle","0:03","0:05","","0:04","0:05","0:06","0:02","0:04","0:01","0:03","0:04","0:00","0:05","0:04","0:00"
"Kındırlak","0:01","0:01","0:04","","0:02","0:02","0:02","0:00","0:02","0:01","0:02","0:03","0:02","0:01","0:03"
"Köse","0:02","0:01","0:05","0:02","","0:00","0:03","0:01","0:04","0:03","0:04","0:05","0:04","0:03","0:05"
"Halkevi","0:03","0:01","0:06","0:02","0:00","","0:04","0:02","0:05","0:03","0:04","0:05","0:03","0:03","0:06"
"Soğuksu","0:01","0:03","0:02","0:02","0:03","0:04","","0:02","0:00","0:02","0:04","0:01","0:04","0:03","0:01"
"Ulukale","0:01","0:01","0:04","0:00","0:01","0:02","0:02","","0:02","0:02","0:03","0:03","0:03","0:02","0:03"
"Kalcı","0:02","0:04","0:01","0:02","0:04","0:05","0:00","0:02","","0:02","0:03","0:01","0:03","0:02","0:01"
"Mumya","0:02","0:02","0:03","0:01","0:03","0:03","0:02","0:02","0:02","","0:01","0:03","0:01","0:00","0:03"
"Yukarı Sadık","0:04","0:03","0:04","0:02","0:04","0:04","0:04","0:03","0:03","0:01","","0:04","0:00","0:01","0:04"
"Kayadibi","0:02","0:05","0:00","0:03","0:05","0:05","0:01","0:03","0:01","0:03","0:04","","0:04","0:04","0:00"
"Sarıyer","0:04","0:02","0:05","0:02","0:04","0:03","0:04","0:03","0:03","0:01","0:00","0:04","","0:01","0:04"
"Karaköy","0:02","0:01","0:04","0:01","0:03","0:03","0:03","0:02","0:02","0:00","0:01","0:04","0:01","","0:04"
"Hanyanı","0:03","0:05","0:00","0:03","0:05","0:06","0:01","0:03","0:01","0:03","0:04","0:00","0:04","0:04",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Gümüşhane: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/tr-gumushane/","","","","","","","","","","","","","","",""
