"Odległość (mile)","Oklahoma City","Tulsa","Norman","Broken Arrow","Lawton","Edmond","Enid","Stillwater","Bartlesville","Moore","Midwest City","Muskogee","Owasso","Shawnee","Yukon"
"Oklahoma City","","107","20","114","86","15","83","64","151","10","8","138","119","38","16"
"Tulsa","106","","123","15","191","100","116","70","45","113","107","50","14","91","118"
"Norman","20","123","","131","80","33","117","80","167","10","18","144","136","37","35"
"Broken Arrow","114","15","131","","199","108","130","85","57","122","116","36","18","99","127"
"Lawton","86","192","81","199","","100","143","149","236","79","93","218","204","118","84"
"Edmond","15","101","34","108","100","","87","50","145","24","20","145","113","51","26"
"Enid","87","116","117","130","142","87","","65","134","108","102","164","128","125","76"
"Stillwater","64","70","81","84","149","50","65","","95","71","65","119","83","60","76"
"Bartlesville","151","45","168","57","236","145","134","95","","158","153","92","40","136","163"
"Moore","11","114","10","122","79","24","108","71","158","","13","140","127","40","26"
"Midwest City","8","108","18","116","91","20","102","65","152","13","","132","121","32","23"
"Muskogee","138","49","144","37","217","145","165","119","92","139","131","","52","107","154"
"Owasso","119","13","136","18","204","113","128","83","40","127","121","52","","104","132"
"Shawnee","39","91","37","99","117","51","125","60","136","40","31","107","104","","54"
"Yukon","17","119","35","127","83","26","76","76","163","25","23","154","132","54",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Oklahoma: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/us-oklahoma/","","","","","","","","","","","","","","",""
