"Odległość (mile)","Trujillo","Guadalupe","Chepén","Chocope","Pacasmayo","Laredo","Huamachuco","Paiján","San Pedro de Lloc","Chao","Simbal","San José","Santiago de Chuco","Cascas","Julcán"
"Trujillo","","67","67","26","61","6","70","32","58","38","17","60","59","46","37"
"Guadalupe","67","","3","42","13","68","105","36","13","105","68","7","109","48","87"
"Chepén","67","3","","41","15","68","103","36","15","104","67","9","107","45","86"
"Chocope","26","42","41","","36","28","80","7","32","64","31","34","76","35","53"
"Pacasmayo","61","13","15","36","","63","108","29","5","99","65","9","108","52","86"
"Laredo","6","68","68","28","63","","64","34","59","36","12","61","53","43","32"
"Huamachuco","70","105","103","80","108","64","","86","103","66","54","102","24","58","34"
"Paiján","32","36","36","7","29","34","86","","25","70","37","29","82","38","60"
"San Pedro de Lloc","58","13","15","32","5","59","103","25","","95","61","6","104","47","82"
"Chao","38","105","104","64","99","36","66","70","95","","40","98","44","74","37"
"Simbal","17","68","67","31","65","12","54","37","61","40","","62","45","34","23"
"San José","60","7","9","34","9","61","102","29","6","98","62","","104","44","82"
"Santiago de Chuco","59","109","107","76","108","53","24","82","104","44","45","104","","64","23"
"Cascas","46","48","45","35","52","43","58","38","47","74","34","44","64","","45"
"Julcán","37","87","86","53","86","32","34","60","82","37","23","82","23","45",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami La Libertad: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-la-libertad/","","","","","","","","","","","","","","",""
