"Czas lotu","Paraná","Concordia","Gualeguaychú","Federación","Concepción del Uruguay","Gualeguay","Villaguay","Chajarí","Victoria","La Paz","Crespo","Federal","Villa Elisa","Bovril","San Justo"
"Paraná","","0:17","0:17","0:19","0:17","0:14","0:10","0:19","0:07","0:10","0:02","0:14","0:15","0:08","0:15"
"Concordia","0:17","","0:13","0:03","0:09","0:17","0:08","0:05","0:18","0:12","0:17","0:06","0:06","0:10","0:09"
"Gualeguaychú","0:17","0:13","","0:17","0:04","0:05","0:10","0:19","0:11","0:20","0:15","0:17","0:07","0:15","0:04"
"Federación","0:19","0:03","0:17","","0:12","0:20","0:10","0:01","0:20","0:12","0:19","0:06","0:10","0:11","0:12"
"Concepción del Uruguay","0:17","0:09","0:04","0:12","","0:09","0:07","0:14","0:13","0:17","0:15","0:13","0:02","0:12","0:01"
"Gualeguay","0:14","0:17","0:05","0:20","0:09","","0:10","0:22","0:07","0:20","0:11","0:18","0:10","0:15","0:08"
"Villaguay","0:10","0:08","0:10","0:10","0:07","0:10","","0:11","0:10","0:10","0:09","0:07","0:05","0:05","0:06"
"Chajarí","0:19","0:05","0:19","0:01","0:14","0:22","0:11","","0:21","0:11","0:19","0:05","0:12","0:11","0:14"
"Victoria","0:07","0:18","0:11","0:20","0:13","0:07","0:10","0:21","","0:16","0:05","0:16","0:12","0:11","0:12"
"La Paz","0:10","0:12","0:20","0:12","0:17","0:20","0:10","0:11","0:16","","0:11","0:06","0:14","0:05","0:16"
"Crespo","0:02","0:17","0:15","0:19","0:15","0:11","0:09","0:19","0:05","0:11","","0:14","0:13","0:08","0:13"
"Federal","0:14","0:06","0:17","0:06","0:13","0:18","0:07","0:05","0:16","0:06","0:14","","0:10","0:05","0:12"
"Villa Elisa","0:15","0:06","0:07","0:10","0:02","0:10","0:05","0:12","0:12","0:14","0:13","0:10","","0:10","0:02"
"Bovril","0:08","0:10","0:15","0:11","0:12","0:15","0:05","0:11","0:11","0:05","0:08","0:05","0:10","","0:11"
"San Justo","0:15","0:09","0:04","0:12","0:01","0:08","0:06","0:14","0:12","0:16","0:13","0:12","0:02","0:11",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Entre Ríos: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/ar-entre-rios/","","","","","","","","","","","","","","",""
