"Czas jazdy","Iquitos","Lagunas","Belen","Yurimaguas","Caballococha","San Lorenzo","El Estrecho","Contamana","Jenaro Herrera","Bellavista Nanay","San Juan","Bagazán","Pijuayal","Nina Rumi","Brasilia"
"Iquitos","","0:00","0:06","284:01","41:08","0:00","0:00","0:00","0:00","0:08","0:00","0:00","0:00","0:29","0:00"
"Lagunas","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"Belen","0:06","0:00","","284:07","41:14","0:00","0:00","0:00","0:00","0:14","0:00","0:00","0:00","0:31","0:00"
"Yurimaguas","284:00","0:00","284:05","","245:13","0:00","0:00","0:00","0:00","283:59","0:00","0:00","0:00","284:27","0:00"
"Caballococha","41:07","0:00","41:13","245:13","","0:00","0:00","0:00","0:00","41:06","0:00","0:00","0:00","41:35","0:00"
"San Lorenzo","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"El Estrecho","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"Contamana","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00","0:00"
"Jenaro Herrera","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00","0:00","0:00"
"Bellavista Nanay","0:08","0:00","0:13","283:59","41:06","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:35","0:00"
"San Juan","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00","0:00"
"Bagazán","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00","0:00"
"Pijuayal","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","","0:00","0:00"
"Nina Rumi","0:28","0:00","0:31","284:29","41:37","0:00","0:00","0:00","0:00","0:37","0:00","0:00","0:00","","0:00"
"Brasilia","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00","0:00",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Loreto: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/pe-loreto/","","","","","","","","","","","","","","",""
