"Odległość (mile)","Reggio di Calabria","Catanzaro","Crotone","Cosenza","Lamezia Terme","Nicastro","Rossano","Castrovillari","Sambiase","Vibo Valentia","Gioia Tauro","Palmi","San Giovanni in Fiore","Siderno","Corigliano Calabro"
"Reggio di Calabria","","98","140","116","82","82","166","159","82","60","33","29","141","65","158"
"Catanzaro","99","","44","61","24","23","111","104","25","44","69","73","47","58","102"
"Crotone","142","45","","69","67","65","58","89","67","87","111","115","34","95","64"
"Cosenza","117","61","69","","44","45","53","46","45","62","86","90","39","103","45"
"Lamezia Terme","83","24","66","44","","1","94","87","2","28","52","56","52","69","86"
"Nicastro","84","25","67","45","1","","95","88","2","29","53","57","51","70","87"
"Rossano","167","111","58","53","94","95","","37","95","112","136","140","49","153","11"
"Castrovillari","158","102","89","45","86","86","37","","86","103","128","132","82","145","30"
"Sambiase","83","25","66","44","2","2","95","88","","28","52","57","53","70","86"
"Vibo Valentia","61","44","85","61","27","28","112","105","28","","30","34","87","47","103"
"Gioia Tauro","35","68","110","86","52","53","136","129","52","30","","6","111","31","128"
"Palmi","30","73","114","90","56","57","140","134","56","34","6","","116","39","132"
"San Giovanni in Fiore","142","47","34","39","52","52","49","83","53","87","111","115","","129","53"
"Siderno","66","58","91","104","70","71","155","148","70","48","32","39","130","","146"
"Corigliano Calabro","158","102","64","45","86","86","11","30","86","103","128","132","53","145",""
"","","","","","","","","","","","","","","",""
"Tabela odległości między miastami Kalabria: ","","","","","","","","","","","","","","",""
"https://www.najlepszetrasy.com/tabele-odleglosci-miedzy-miastami/it-calabria/","","","","","","","","","","","","","","",""
